Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,5.661,N/A,0.864,86.413,0.0145
ECC12,CTRPv2,4.337,N/A,0.189,92.213,0
23132-87,CTRPv2,0.802,N/A,1.49,98.396,0
GSU,CTRPv2,0.000,N/A,0.002,100.000,0
GSS,CTRPv2,6.799,N/A,0.721,85.644,8.94e-05
SNU-620,CTRPv2,0.176,N/A,1.75,99.649,0
MKN45,CTRPv2,3.383,N/A,1e+06,93.234,0
NUGC-4,CTRPv2,5.284,N/A,1e-06,89.433,0
AGS,CTRPv2,2.278,N/A,1.26,95.239,0
KE-39,CTRPv2,5.162,N/A,55.4,82.852,0.00117
SNU-719,CTRPv2,5.143,N/A,16,80.342,0.00149
NCI-N87,CTRPv2,5.974,N/A,18.7,88.052,0
SNU-5,CTRPv2,4.485,N/A,0.00422,95.110,0
SNU-668,CTRPv2,5.788,N/A,0.236,89.028,0.000644
ECC10,CTRPv2,8.888,N/A,0.0967,85.829,0.0268
OCUM-1,CTRPv2,0.315,N/A,18.4,99.370,0
MKN74,CTRPv2,0.400,27.1,27.1,0.000,0
FU97,CTRPv2,1.397,N/A,1.17,96.394,0
NUGC-3,CTRPv2,2.371,N/A,1e+06,82.146,0
MKN7,CTRPv2,11.783,N/A,1e+06,57.485,0
MKN74,CTRPv2,12.111,4.71e+11,1e+06,36.370,0
SH-10-TC,CTRPv2,6.303,N/A,0.0146,90.150,0
IM-95,CTRPv2,3.338,N/A,0.0322,95.445,0
Hs 746T,CTRPv2,8.697,N/A,0.000618,89.300,0.000139
KATOIII,CTRPv2,0.491,N/A,0.221,99.103,0
SNU-16,CTRPv2,0.716,N/A,0.237,98.676,0
HuG1-N,CTRPv2,15.559,1.15e+05,1.15e+05,0.000,0
LMSU,CTRPv2,2.091,N/A,1e+06,85.365,0
SNU-1,CTRPv2,6.115,N/A,1e+06,74.452,0
KE-39,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-216,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-601,CTRPv2,1.504,N/A,0.414,96.915,0
HGC-27,CTRPv2,3.315,N/A,0.111,94.014,0
