Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.38
CTRPv2 rep 1,0.0041,96.25
CTRPv2 rep 1,0.0081,95.4
CTRPv2 rep 1,0.016,94.72
CTRPv2 rep 1,0.032,95.72
CTRPv2 rep 1,0.065,97.91
CTRPv2 rep 1,0.13,94.59
CTRPv2 rep 1,0.26,94.58
CTRPv2 rep 1,0.52,96.86
CTRPv2 rep 1,2.1,96.83
CTRPv2 rep 1,4.2,91.95
CTRPv2 rep 1,8.3,94.59
CTRPv2 rep 1,17.0,88.48
CTRPv2 rep 1,33.0,86.52
CTRPv2 rep 1,66.0,87.4
CTRPv2 rep 2,0.002,98.77
CTRPv2 rep 2,0.0041,97.59
CTRPv2 rep 2,0.0081,96.3
CTRPv2 rep 2,0.016,95.77
CTRPv2 rep 2,0.032,103.9
CTRPv2 rep 2,0.065,101.2
CTRPv2 rep 2,0.13,91.86
CTRPv2 rep 2,0.26,95.05
CTRPv2 rep 2,0.52,89.16
CTRPv2 rep 2,1.0,89.91
CTRPv2 rep 2,2.1,90.68
CTRPv2 rep 2,4.2,92.19
CTRPv2 rep 2,8.3,86.53
CTRPv2 rep 2,17.0,83.48
CTRPv2 rep 2,33.0,78.16
CTRPv2 rep 2,66.0,78.16
CTRPv2 rep 3,0.002,105.0
CTRPv2 rep 3,0.0041,104.7
CTRPv2 rep 3,0.0081,102.4
CTRPv2 rep 3,0.016,102.2
CTRPv2 rep 3,0.032,97.07
CTRPv2 rep 3,0.065,107.4
CTRPv2 rep 3,0.13,100.8
CTRPv2 rep 3,0.26,102.3
CTRPv2 rep 3,0.52,100.1
CTRPv2 rep 3,1.0,99.85
CTRPv2 rep 3,2.1,99.35
CTRPv2 rep 3,4.2,95.45
CTRPv2 rep 3,8.3,96.02
CTRPv2 rep 3,17.0,92.39
CTRPv2 rep 3,33.0,79.47
CTRPv2 rep 3,66.0,44.43
