Cell Line,Dataset,Dose,Response
AMO-1,gCSI,0.001528,106.066
AMO-1,gCSI,0.004583,106.628
AMO-1,gCSI,0.01375,106.153
AMO-1,gCSI,0.04125,107.609
AMO-1,gCSI,0.12375,110.235
AMO-1,gCSI,0.37125,114.367
AMO-1,gCSI,1.11111,112.588
AMO-1,gCSI,3.33333,115.307
AMO-1,gCSI,10.0,112.617
CA46,gCSI,0.001528,106.512
CA46,gCSI,0.004583,98.8618
CA46,gCSI,0.01375,106.882
CA46,gCSI,0.04125,110.134
CA46,gCSI,0.12375,105.949
CA46,gCSI,0.37125,110.579
CA46,gCSI,1.11111,125.426
CA46,gCSI,3.33333,115.205
CA46,gCSI,10.0,120.29
Daudi,gCSI,0.001528,104.427
Daudi,gCSI,0.004583,102.059
Daudi,gCSI,0.01375,103.922
Daudi,gCSI,0.04125,99.9266
Daudi,gCSI,0.12375,106.35
Daudi,gCSI,0.37125,163.35
Daudi,gCSI,1.11111,176.963
Daudi,gCSI,3.33333,177.008
Daudi,gCSI,10.0,177.57
DB,gCSI,0.001528,105.591
DB,gCSI,0.004583,103.268
DB,gCSI,0.01375,115.425
DB,gCSI,0.04125,109.254
DB,gCSI,0.12375,121.552
DB,gCSI,0.37125,117.078
DB,gCSI,1.11111,127.644
DB,gCSI,3.33333,116.301
DB,gCSI,10.0,127.307
DOHH-2,gCSI,0.001528,103.619
DOHH-2,gCSI,0.004583,96.6579
DOHH-2,gCSI,0.01375,100.471
DOHH-2,gCSI,0.04125,94.6898
DOHH-2,gCSI,0.12375,101.612
DOHH-2,gCSI,0.37125,99.8344
DOHH-2,gCSI,1.11111,105.677
DOHH-2,gCSI,3.33333,101.739
DOHH-2,gCSI,10.0,105.374
EB1,gCSI,0.001528,109.569
EB1,gCSI,0.004583,100.742
EB1,gCSI,0.01375,109.372
EB1,gCSI,0.04125,95.5503
EB1,gCSI,0.12375,106.947
EB1,gCSI,0.37125,98.2425
EB1,gCSI,1.11111,101.295
EB1,gCSI,3.33333,96.0806
EB1,gCSI,10.0,99.0201
EB2,gCSI,0.001528,102.595
EB2,gCSI,0.004583,101.813
EB2,gCSI,0.01375,107.267
EB2,gCSI,0.04125,100.978
EB2,gCSI,0.12375,110.711
EB2,gCSI,0.37125,109.666
EB2,gCSI,1.11111,99.1371
EB2,gCSI,3.33333,105.561
EB2,gCSI,10.0,106.731
EB-3,gCSI,0.001528,111.025
EB-3,gCSI,0.004583,103.961
EB-3,gCSI,0.01375,111.104
EB-3,gCSI,0.04125,107.634
EB-3,gCSI,0.12375,116.981
EB-3,gCSI,0.37125,117.466
EB-3,gCSI,1.11111,126.63
EB-3,gCSI,3.33333,113.817
EB-3,gCSI,10.0,126.029
GRANTA-519,gCSI,0.001528,105.304
GRANTA-519,gCSI,0.004583,102.563
GRANTA-519,gCSI,0.01375,105.182
GRANTA-519,gCSI,0.04125,104.569
GRANTA-519,gCSI,0.12375,108.947
GRANTA-519,gCSI,0.37125,100.282
GRANTA-519,gCSI,1.11111,103.779
GRANTA-519,gCSI,3.33333,103.8
GRANTA-519,gCSI,10.0,103.674
HEL,gCSI,0.001528,111.126
HEL,gCSI,0.004583,104.892
HEL,gCSI,0.01375,109.757
HEL,gCSI,0.04125,108.361
HEL,gCSI,0.12375,106.186
HEL,gCSI,0.37125,109.504
HEL,gCSI,1.11111,112.09
HEL,gCSI,3.33333,109.956
HEL,gCSI,10.0,112.88
HT,gCSI,0.001528,109.702
HT,gCSI,0.004583,100.564
HT,gCSI,0.01375,109.359
HT,gCSI,0.04125,102.813
HT,gCSI,0.12375,113.579
HT,gCSI,0.37125,100.148
HT,gCSI,1.11111,102.362
HT,gCSI,3.33333,97.7589
HT,gCSI,10.0,97.5501
K-562,gCSI,0.001528,103.657
K-562,gCSI,0.004583,99.2594
K-562,gCSI,0.01375,104.418
K-562,gCSI,0.04125,100.555
K-562,gCSI,0.12375,103.117
K-562,gCSI,0.37125,96.4593
K-562,gCSI,1.11111,90.7174
K-562,gCSI,3.33333,95.4365
K-562,gCSI,10.0,96.8157
KARPAS-422,gCSI,0.001528,109.324
KARPAS-422,gCSI,0.004583,102.068
KARPAS-422,gCSI,0.01375,113.326
KARPAS-422,gCSI,0.04125,106.24
KARPAS-422,gCSI,0.12375,116.649
KARPAS-422,gCSI,0.37125,104.98
KARPAS-422,gCSI,1.11111,108.461
KARPAS-422,gCSI,3.33333,101.929
KARPAS-422,gCSI,10.0,102.772
KARPAS-620,gCSI,0.001528,105.782
KARPAS-620,gCSI,0.004583,105.199
KARPAS-620,gCSI,0.01375,104.295
KARPAS-620,gCSI,0.04125,102.438
KARPAS-620,gCSI,0.12375,100.998
KARPAS-620,gCSI,0.37125,100.394
KARPAS-620,gCSI,1.11111,104.024
KARPAS-620,gCSI,3.33333,103.653
KARPAS-620,gCSI,10.0,104.464
KE-97,gCSI,0.001528,100.271
KE-97,gCSI,0.004583,100.889
KE-97,gCSI,0.01375,98.4343
KE-97,gCSI,0.04125,100.988
KE-97,gCSI,0.12375,102.315
KE-97,gCSI,0.37125,104.249
KE-97,gCSI,1.11111,106.431
KE-97,gCSI,3.33333,108.874
KE-97,gCSI,10.0,106.651
KG-1,gCSI,0.001528,106.397
KG-1,gCSI,0.004583,103.278
KG-1,gCSI,0.01375,108.221
KG-1,gCSI,0.04125,107.741
KG-1,gCSI,0.12375,105.001
KG-1,gCSI,0.37125,93.6443
KG-1,gCSI,1.11111,72.5036
KG-1,gCSI,3.33333,90.02
KG-1,gCSI,10.0,84.557
KHM-1B,gCSI,0.001528,104.638
KHM-1B,gCSI,0.004583,100.331
KHM-1B,gCSI,0.01375,106.831
KHM-1B,gCSI,0.04125,104.859
KHM-1B,gCSI,0.12375,101.988
KHM-1B,gCSI,0.37125,101.307
KHM-1B,gCSI,1.11111,103.526
KHM-1B,gCSI,3.33333,98.095
KHM-1B,gCSI,10.0,101.146
KMM-1,gCSI,0.001528,100.897
KMM-1,gCSI,0.004583,98.712
KMM-1,gCSI,0.01375,102.47
KMM-1,gCSI,0.04125,101.209
KMM-1,gCSI,0.12375,105.847
KMM-1,gCSI,0.37125,103.197
KMM-1,gCSI,1.11111,103.273
KMM-1,gCSI,3.33333,99.8628
KMM-1,gCSI,10.0,99.9093
KMS-11,gCSI,0.001528,104.662
KMS-11,gCSI,0.004583,91.1579
KMS-11,gCSI,0.01375,105.572
KMS-11,gCSI,0.04125,105.951
KMS-11,gCSI,0.12375,100.348
KMS-11,gCSI,0.37125,104.527
KMS-11,gCSI,1.11111,86.0738
KMS-11,gCSI,3.33333,97.8526
KMS-11,gCSI,10.0,106.732
KMS-12-BM,gCSI,0.001528,101.68
