Dataset,Dose,Response
GRAY rep 1,0.000341,106.681
GRAY rep 1,0.00171,96.6442
GRAY rep 1,0.00853,100.154
GRAY rep 1,0.0427,98.2638
GRAY rep 1,0.213,77.4746
GRAY rep 1,1.07,14.1601
GRAY rep 1,5.33,4.03086
GRAY rep 1,26.7,3.46696
GRAY rep 1,133.0,6.04912
GRAY rep 2,0.000341,105.671
GRAY rep 2,0.00171,90.0053
GRAY rep 2,0.00853,105.383
GRAY rep 2,0.0427,91.7043
GRAY rep 2,0.213,60.211
GRAY rep 2,1.07,10.6776
GRAY rep 2,5.33,2.75057
GRAY rep 2,26.7,2.99842
GRAY rep 2,133.0,5.63301
GRAY rep 3,0.000341,118.239
GRAY rep 3,0.00171,107.285
GRAY rep 3,0.00853,122.915
GRAY rep 3,0.0427,86.7665
GRAY rep 3,0.213,86.9836
GRAY rep 3,1.07,30.4735
GRAY rep 3,5.33,5.45596
GRAY rep 3,26.7,4.48168
GRAY rep 3,133.0,5.49493
GRAY rep 4,0.000341,120.801
GRAY rep 4,0.00171,97.0497
GRAY rep 4,0.00853,112.245
GRAY rep 4,0.0427,102.096
GRAY rep 4,0.213,85.6366
GRAY rep 4,1.07,36.0465
GRAY rep 4,5.33,13.2764
GRAY rep 4,26.7,6.36646
GRAY rep 4,133.0,7.5102
GRAY rep 5,0.000341,105.284
GRAY rep 5,0.00171,106.453
GRAY rep 5,0.00853,104.847
GRAY rep 5,0.0427,94.1811
GRAY rep 5,0.213,67.6897
GRAY rep 5,1.07,13.0963
GRAY rep 5,5.33,5.47626
GRAY rep 5,26.7,4.17324
GRAY rep 5,133.0,5.7233
