Cell Line,Dataset,Dose,Response
SK-ES-1,GDSC1000,0.04,94.2748
SK-ES-1,GDSC1000,0.08,87.6743
SK-ES-1,GDSC1000,0.16,95.6076
SK-ES-1,GDSC1000,0.32,92.0199
SK-ES-1,GDSC1000,0.64,91.3548
SK-ES-1,GDSC1000,1.28,86.4317
SK-ES-1,GDSC1000,2.56,84.5968
SK-ES-1,GDSC1000,5.12,77.1227
SK-ES-1,GDSC1000,10.24,50.1235
ES1,GDSC1000,0.04,91.9225
ES1,GDSC1000,0.08,96.1846
ES1,GDSC1000,0.16,92.9175
ES1,GDSC1000,0.32,98.2178
ES1,GDSC1000,0.64,100.645
ES1,GDSC1000,1.28,105.473
ES1,GDSC1000,2.56,96.4924
ES1,GDSC1000,5.12,89.1294
ES1,GDSC1000,10.24,10.7299
ES8,GDSC1000,0.04,95.6673
ES8,GDSC1000,0.08,92.6163
ES8,GDSC1000,0.16,92.5366
ES8,GDSC1000,0.32,83.5517
ES8,GDSC1000,0.64,88.0699
ES8,GDSC1000,1.28,81.8522
ES8,GDSC1000,2.56,71.9804
ES8,GDSC1000,5.12,73.6682
ES8,GDSC1000,10.24,35.5571
ES4,GDSC1000,0.04,90.9437
ES4,GDSC1000,0.08,90.3686
ES4,GDSC1000,0.16,84.9042
ES4,GDSC1000,0.32,83.5445
ES4,GDSC1000,0.64,92.0247
ES4,GDSC1000,1.28,84.8161
ES4,GDSC1000,2.56,74.3051
ES4,GDSC1000,5.12,74.1523
ES4,GDSC1000,10.24,61.446
EW-18,GDSC1000,0.04,89.2626
EW-18,GDSC1000,0.08,86.0918
EW-18,GDSC1000,0.16,88.3203
EW-18,GDSC1000,0.32,83.3583
EW-18,GDSC1000,0.64,97.0732
EW-18,GDSC1000,1.28,89.004
EW-18,GDSC1000,2.56,83.2847
EW-18,GDSC1000,5.12,92.0721
EW-18,GDSC1000,10.24,20.9341
CADO-ES1,GDSC1000,0.04,78.7995
CADO-ES1,GDSC1000,0.08,77.3445
CADO-ES1,GDSC1000,0.16,82.0715
CADO-ES1,GDSC1000,0.32,77.6958
CADO-ES1,GDSC1000,0.64,86.5625
CADO-ES1,GDSC1000,1.28,77.3082
CADO-ES1,GDSC1000,2.56,82.1265
CADO-ES1,GDSC1000,5.12,74.9024
CADO-ES1,GDSC1000,10.24,25.4803
MG-63,GDSC1000,0.04,101.14
MG-63,GDSC1000,0.08,98.0514
MG-63,GDSC1000,0.16,96.8212
MG-63,GDSC1000,0.32,100.901
MG-63,GDSC1000,0.64,98.4202
MG-63,GDSC1000,1.28,98.5868
MG-63,GDSC1000,2.56,92.3257
MG-63,GDSC1000,5.12,97.3235
MG-63,GDSC1000,10.24,92.9539
EW-16,GDSC1000,0.04,92.8407
EW-16,GDSC1000,0.08,90.0999
EW-16,GDSC1000,0.16,93.6012
EW-16,GDSC1000,0.32,100.826
EW-16,GDSC1000,0.64,87.7794
EW-16,GDSC1000,1.28,87.409
EW-16,GDSC1000,2.56,84.4165
EW-16,GDSC1000,5.12,87.8144
EW-16,GDSC1000,10.24,74.73
SK-PN-DW,GDSC1000,0.04,102.709
SK-PN-DW,GDSC1000,0.08,115.185
SK-PN-DW,GDSC1000,0.16,97.0637
SK-PN-DW,GDSC1000,0.32,84.3245
SK-PN-DW,GDSC1000,0.64,86.5473
SK-PN-DW,GDSC1000,1.28,89.7321
SK-PN-DW,GDSC1000,2.56,86.166
SK-PN-DW,GDSC1000,5.12,76.5983
SK-PN-DW,GDSC1000,10.24,63.28
Sarc9371,GDSC1000,0.04,97.4526
Sarc9371,GDSC1000,0.08,99.0486
Sarc9371,GDSC1000,0.16,100.132
Sarc9371,GDSC1000,0.32,102.451
Sarc9371,GDSC1000,0.64,99.4511
Sarc9371,GDSC1000,1.28,89.4109
Sarc9371,GDSC1000,2.56,103.429
Sarc9371,GDSC1000,5.12,99.0949
Sarc9371,GDSC1000,10.24,102.2
Saos-2,GDSC1000,0.04,109.104
Saos-2,GDSC1000,0.08,111.84
Saos-2,GDSC1000,0.16,110.653
Saos-2,GDSC1000,0.32,109.963
Saos-2,GDSC1000,0.64,109.217
Saos-2,GDSC1000,1.28,111.082
Saos-2,GDSC1000,2.56,95.7372
Saos-2,GDSC1000,5.12,100.796
Saos-2,GDSC1000,10.24,94.5356
EW-11,GDSC1000,0.04,88.8075
EW-11,GDSC1000,0.08,82.4394
EW-11,GDSC1000,0.16,77.8159
EW-11,GDSC1000,0.32,79.4525
EW-11,GDSC1000,0.64,83.6339
EW-11,GDSC1000,1.28,76.9436
EW-11,GDSC1000,2.56,78.9858
EW-11,GDSC1000,5.12,73.7225
EW-11,GDSC1000,10.24,46.1493
NOS-1,GDSC1000,0.04,98.5078
NOS-1,GDSC1000,0.08,106.8
NOS-1,GDSC1000,0.16,113.448
NOS-1,GDSC1000,0.32,91.821
NOS-1,GDSC1000,0.64,106.267
NOS-1,GDSC1000,1.28,108.154
NOS-1,GDSC1000,2.56,105.89
NOS-1,GDSC1000,5.12,67.1561
NOS-1,GDSC1000,10.24,13.2753
HOS,GDSC1000,0.04,99.2693
HOS,GDSC1000,0.08,110.52
HOS,GDSC1000,0.16,101.564
HOS,GDSC1000,0.32,104.369
HOS,GDSC1000,0.64,108.245
HOS,GDSC1000,1.28,101.636
HOS,GDSC1000,2.56,101.709
HOS,GDSC1000,5.12,107.376
HOS,GDSC1000,10.24,105.781
ES7,GDSC1000,0.04,100.329
ES7,GDSC1000,0.08,90.9378
ES7,GDSC1000,0.16,96.6305
ES7,GDSC1000,0.32,79.9771
ES7,GDSC1000,0.64,63.9851
ES7,GDSC1000,1.28,85.1808
ES7,GDSC1000,2.56,70.0014
ES7,GDSC1000,5.12,76.9704
ES7,GDSC1000,10.24,18.4808
EW-1,GDSC1000,0.04,93.8168
EW-1,GDSC1000,0.08,84.5509
EW-1,GDSC1000,0.16,76.4915
EW-1,GDSC1000,0.32,75.7492
EW-1,GDSC1000,0.64,82.3021
EW-1,GDSC1000,1.28,78.4039
EW-1,GDSC1000,2.56,65.96
EW-1,GDSC1000,5.12,57.6649
EW-1,GDSC1000,10.24,9.87575
CHSA0011,GDSC1000,0.04,99.0677
CHSA0011,GDSC1000,0.08,103.647
CHSA0011,GDSC1000,0.16,103.727
CHSA0011,GDSC1000,0.32,98.5478
CHSA0011,GDSC1000,0.64,93.9805
CHSA0011,GDSC1000,1.28,91.8228
CHSA0011,GDSC1000,2.56,80.6215
CHSA0011,GDSC1000,5.12,85.241
CHSA0011,GDSC1000,10.24,68.4344
CHSA0108,GDSC1000,0.04,133.779
CHSA0108,GDSC1000,0.08,124.594
CHSA0108,GDSC1000,0.16,131.103
CHSA0108,GDSC1000,0.32,124.647
CHSA0108,GDSC1000,0.64,111.624
CHSA0108,GDSC1000,1.28,103.454
CHSA0108,GDSC1000,2.56,108.322
CHSA0108,GDSC1000,5.12,68.1325
CHSA0108,GDSC1000,10.24,33.1608
NY,GDSC1000,0.04,103.185
NY,GDSC1000,0.08,99.1996
NY,GDSC1000,0.16,104.506
NY,GDSC1000,0.32,104.209
NY,GDSC1000,0.64,106.051
NY,GDSC1000,1.28,109.513
NY,GDSC1000,2.56,108.189
NY,GDSC1000,5.12,112.155
NY,GDSC1000,10.24,107.815
EW7476,GDSC1000,0.04,99.0654
EW7476,GDSC1000,0.08,111.044
EW7476,GDSC1000,0.16,94.5319
EW7476,GDSC1000,0.32,100.332
EW7476,GDSC1000,0.64,106.528
EW7476,GDSC1000,1.28,108.04
EW7476,GDSC1000,2.56,108.163
EW7476,GDSC1000,5.12,107.467
EW7476,GDSC1000,10.24,89.8315
VA-ES-BJ,GDSC1000,0.04,104.14
VA-ES-BJ,GDSC1000,0.08,104.955
VA-ES-BJ,GDSC1000,0.16,105.084
VA-ES-BJ,GDSC1000,0.32,106.893
VA-ES-BJ,GDSC1000,0.64,105.199
VA-ES-BJ,GDSC1000,1.28,107.651
VA-ES-BJ,GDSC1000,2.56,103.765
VA-ES-BJ,GDSC1000,5.12,104.6
VA-ES-BJ,GDSC1000,10.24,91.7557
EW-3,GDSC1000,0.04,86.6859
EW-3,GDSC1000,0.08,86.8784
EW-3,GDSC1000,0.16,93.1071
EW-3,GDSC1000,0.32,83.6615
EW-3,GDSC1000,0.64,97.6415
EW-3,GDSC1000,1.28,88.7622
EW-3,GDSC1000,2.56,78.0737
EW-3,GDSC1000,5.12,90.7408
EW-3,GDSC1000,10.24,52.6587
SK-NEP-1,GDSC1000,0.04,96.7191
SK-NEP-1,GDSC1000,0.08,88.1437
SK-NEP-1,GDSC1000,0.16,94.6459
SK-NEP-1,GDSC1000,0.32,93.415
SK-NEP-1,GDSC1000,0.64,98.2388
SK-NEP-1,GDSC1000,1.28,87.7051
SK-NEP-1,GDSC1000,2.56,84.5022
SK-NEP-1,GDSC1000,5.12,85.4039
SK-NEP-1,GDSC1000,10.24,68.6072
TC-71,GDSC1000,0.04,98.7146
TC-71,GDSC1000,0.08,100.798
TC-71,GDSC1000,0.16,95.1623
TC-71,GDSC1000,0.32,83.4703
TC-71,GDSC1000,0.64,90.199
TC-71,GDSC1000,1.28,81.1197
TC-71,GDSC1000,2.56,70.8444
TC-71,GDSC1000,5.12,55.8626
TC-71,GDSC1000,10.24,22.2281
A673,GDSC1000,0.04,100.413
A673,GDSC1000,0.08,103.705
A673,GDSC1000,0.16,100.698
A673,GDSC1000,0.32,103.205
A673,GDSC1000,0.64,103.105
A673,GDSC1000,1.28,103.567
A673,GDSC1000,2.56,97.2106
A673,GDSC1000,5.12,98.4689
A673,GDSC1000,10.24,78.4006
ES3,GDSC1000,0.04,100.162
ES3,GDSC1000,0.08,97.1713
ES3,GDSC1000,0.16,95.9584
ES3,GDSC1000,0.32,100.188
ES3,GDSC1000,0.64,92.8905
ES3,GDSC1000,1.28,94.0441
ES3,GDSC1000,2.56,88.1969
ES3,GDSC1000,5.12,83.4158
ES3,GDSC1000,10.24,65.5391
EW-7,GDSC1000,0.04,89.9649
EW-7,GDSC1000,0.08,80.6931
EW-7,GDSC1000,0.16,71.163
EW-7,GDSC1000,0.32,77.8335
EW-7,GDSC1000,0.64,81.961
EW-7,GDSC1000,1.28,79.2108
EW-7,GDSC1000,2.56,70.7041
EW-7,GDSC1000,5.12,42.5302
EW-7,GDSC1000,10.24,1.74559
U-2-OS,GDSC1000,0.04,99.8396
U-2-OS,GDSC1000,0.08,100.916
U-2-OS,GDSC1000,0.16,93.2987
U-2-OS,GDSC1000,0.32,99.6063
U-2-OS,GDSC1000,0.64,95.5861
U-2-OS,GDSC1000,1.28,102.98
U-2-OS,GDSC1000,2.56,104.765
U-2-OS,GDSC1000,5.12,111.781
U-2-OS,GDSC1000,10.24,108.977
ES5,GDSC1000,0.04,91.8776
ES5,GDSC1000,0.08,86.4834
ES5,GDSC1000,0.16,88.9679
ES5,GDSC1000,0.32,101.774
ES5,GDSC1000,0.64,95.8083
ES5,GDSC1000,1.28,97.015
ES5,GDSC1000,2.56,74.1995
ES5,GDSC1000,5.12,71.0624
ES5,GDSC1000,10.24,7.60265
HuO-3N1,GDSC1000,0.04,95.4611
HuO-3N1,GDSC1000,0.08,92.0471
HuO-3N1,GDSC1000,0.16,91.2479
HuO-3N1,GDSC1000,0.32,89.0588
HuO-3N1,GDSC1000,0.64,96.97
HuO-3N1,GDSC1000,1.28,96.2513
HuO-3N1,GDSC1000,2.56,96.3023
HuO-3N1,GDSC1000,5.12,97.2998
HuO-3N1,GDSC1000,10.24,95.518
RD-ES,GDSC1000,0.04,94.7214
RD-ES,GDSC1000,0.08,93.5349
RD-ES,GDSC1000,0.16,90.9736
RD-ES,GDSC1000,0.32,92.1624
RD-ES,GDSC1000,0.64,91.8237
RD-ES,GDSC1000,1.28,85.671
RD-ES,GDSC1000,2.56,82.1493
RD-ES,GDSC1000,5.12,82.8001
RD-ES,GDSC1000,10.24,68.3355
CAL-72,GDSC1000,0.04,100.511
CAL-72,GDSC1000,0.08,85.4145
CAL-72,GDSC1000,0.16,101.733
CAL-72,GDSC1000,0.32,101.748
CAL-72,GDSC1000,0.64,101.237
CAL-72,GDSC1000,1.28,88.7769
CAL-72,GDSC1000,2.56,99.5038
CAL-72,GDSC1000,5.12,103.082
CAL-72,GDSC1000,10.24,105.627
G-292;clone A141B1,GDSC1000,0.04,97.2624
G-292;clone A141B1,GDSC1000,0.08,91.9634
G-292;clone A141B1,GDSC1000,0.16,97.222
G-292;clone A141B1,GDSC1000,0.32,95.4368
G-292;clone A141B1,GDSC1000,0.64,100.719
G-292;clone A141B1,GDSC1000,1.28,100.344
G-292;clone A141B1,GDSC1000,2.56,88.0009
G-292;clone A141B1,GDSC1000,5.12,97.9912
G-292;clone A141B1,GDSC1000,10.24,94.9726
MHH-ES-1,GDSC1000,0.04,83.6111
MHH-ES-1,GDSC1000,0.08,77.7801
MHH-ES-1,GDSC1000,0.16,92.2178
MHH-ES-1,GDSC1000,0.32,75.8762
MHH-ES-1,GDSC1000,0.64,70.2384
MHH-ES-1,GDSC1000,1.28,64.201
MHH-ES-1,GDSC1000,2.56,63.1869
MHH-ES-1,GDSC1000,5.12,46.8093
MHH-ES-1,GDSC1000,10.24,11.4773
EW-13,GDSC1000,0.04,85.273
EW-13,GDSC1000,0.08,89.2824
EW-13,GDSC1000,0.16,78.5892
EW-13,GDSC1000,0.32,62.3234
EW-13,GDSC1000,0.64,47.3745
EW-13,GDSC1000,1.28,41.0423
EW-13,GDSC1000,2.56,38.7512
EW-13,GDSC1000,5.12,35.7148
EW-13,GDSC1000,10.24,17.0481
H-EMC-SS,GDSC1000,0.04,86.2116
H-EMC-SS,GDSC1000,0.08,83.8752
H-EMC-SS,GDSC1000,0.16,82.1981
H-EMC-SS,GDSC1000,0.32,79.3521
H-EMC-SS,GDSC1000,0.64,73.1521
H-EMC-SS,GDSC1000,1.28,63.0361
H-EMC-SS,GDSC1000,2.56,61.2874
H-EMC-SS,GDSC1000,5.12,61.7617
H-EMC-SS,GDSC1000,10.24,41.223
HuO9,GDSC1000,0.04,101.405
HuO9,GDSC1000,0.08,102.305
HuO9,GDSC1000,0.16,98.1662
HuO9,GDSC1000,0.32,98.5963
HuO9,GDSC1000,0.64,102.217
HuO9,GDSC1000,1.28,100.839
HuO9,GDSC1000,2.56,103.08
HuO9,GDSC1000,5.12,100.962
HuO9,GDSC1000,10.24,87.9031
CS1,GDSC1000,0.04,95.7317
CS1,GDSC1000,0.08,96.6616
CS1,GDSC1000,0.16,92.8969
CS1,GDSC1000,0.32,90.9562
CS1,GDSC1000,0.64,92.2523
CS1,GDSC1000,1.28,85.5143
CS1,GDSC1000,2.56,76.5176
CS1,GDSC1000,5.12,55.3295
CS1,GDSC1000,10.24,22.6704
SJSA-1,GDSC1000,0.04,94.3259
SJSA-1,GDSC1000,0.08,95.7982
SJSA-1,GDSC1000,0.16,97.9965
SJSA-1,GDSC1000,0.32,94.4228
SJSA-1,GDSC1000,0.64,92.511
SJSA-1,GDSC1000,1.28,97.9162
SJSA-1,GDSC1000,2.56,92.5317
SJSA-1,GDSC1000,5.12,91.4121
SJSA-1,GDSC1000,10.24,62.1882
ES6,GDSC1000,0.04,94.8806
ES6,GDSC1000,0.08,107.0
ES6,GDSC1000,0.16,96.3495
ES6,GDSC1000,0.32,90.3784
ES6,GDSC1000,0.64,91.0414
ES6,GDSC1000,1.28,77.0294
ES6,GDSC1000,2.56,80.3829
ES6,GDSC1000,5.12,81.0925
ES6,GDSC1000,10.24,40.6801
EW-24,GDSC1000,0.04,101.589
EW-24,GDSC1000,0.08,105.103
EW-24,GDSC1000,0.16,101.621
EW-24,GDSC1000,0.32,101.08
EW-24,GDSC1000,0.64,99.6706
EW-24,GDSC1000,1.28,103.4
EW-24,GDSC1000,2.56,100.204
EW-24,GDSC1000,5.12,104.27
EW-24,GDSC1000,10.24,92.214
