Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.0015,50.54
TUHR4TKB,CTRPv2,0.003,92.86
TUHR4TKB,CTRPv2,0.0061,99.01
TUHR4TKB,CTRPv2,0.012,95.75
TUHR4TKB,CTRPv2,0.024,77.49
TUHR4TKB,CTRPv2,0.049,91.63
TUHR4TKB,CTRPv2,0.097,80.49
TUHR4TKB,CTRPv2,0.19,84.64
TUHR4TKB,CTRPv2,0.39,102.3
TUHR4TKB,CTRPv2,0.78,105.9
TUHR4TKB,CTRPv2,1.6,112.2
TUHR4TKB,CTRPv2,3.1,110.0
TUHR4TKB,CTRPv2,6.2,105.8
TUHR4TKB,CTRPv2,12.0,100.5
TUHR4TKB,CTRPv2,25.0,84.08
TUHR4TKB,CTRPv2,50.0,11.08
KMRC-20,CTRPv2,0.0015,98.44
KMRC-20,CTRPv2,0.003,100.6
KMRC-20,CTRPv2,0.0061,100.7
KMRC-20,CTRPv2,0.012,98.28
KMRC-20,CTRPv2,0.024,105.8
KMRC-20,CTRPv2,0.049,98.55
KMRC-20,CTRPv2,0.097,99.71
KMRC-20,CTRPv2,0.19,95.99
KMRC-20,CTRPv2,0.39,101.7
KMRC-20,CTRPv2,0.78,101.6
KMRC-20,CTRPv2,1.6,102.5
KMRC-20,CTRPv2,3.1,98.83
KMRC-20,CTRPv2,6.2,89.51
KMRC-20,CTRPv2,12.0,92.71
KMRC-20,CTRPv2,25.0,78.69
KMRC-20,CTRPv2,50.0,5.853
OS-RC-2,CTRPv2,0.0015,114.2
OS-RC-2,CTRPv2,0.003,116.6
OS-RC-2,CTRPv2,0.0061,110.4
OS-RC-2,CTRPv2,0.012,107.9
OS-RC-2,CTRPv2,0.024,113.7
OS-RC-2,CTRPv2,0.049,116.4
OS-RC-2,CTRPv2,0.097,105.6
OS-RC-2,CTRPv2,0.19,105.5
OS-RC-2,CTRPv2,0.39,96.13
OS-RC-2,CTRPv2,0.78,96.31
OS-RC-2,CTRPv2,1.6,95.36
OS-RC-2,CTRPv2,3.1,97.92
OS-RC-2,CTRPv2,6.2,99.44
OS-RC-2,CTRPv2,12.0,92.95
OS-RC-2,CTRPv2,25.0,56.07
OS-RC-2,CTRPv2,50.0,63.29
769-P,CTRPv2,0.0015,104.8
769-P,CTRPv2,0.0061,103.4
769-P,CTRPv2,0.024,106.7
769-P,CTRPv2,0.049,102.8
769-P,CTRPv2,0.097,107.6
769-P,CTRPv2,0.19,111.8
769-P,CTRPv2,0.39,107.0
769-P,CTRPv2,0.78,111.7
769-P,CTRPv2,1.6,107.4
769-P,CTRPv2,3.1,112.9
769-P,CTRPv2,12.0,119.9
769-P,CTRPv2,50.0,97.73
SNU-1272,CTRPv2,0.0015,100.7
SNU-1272,CTRPv2,0.003,102.6
SNU-1272,CTRPv2,0.0061,97.74
SNU-1272,CTRPv2,0.012,107.9
SNU-1272,CTRPv2,0.024,97.1
SNU-1272,CTRPv2,0.049,99.41
SNU-1272,CTRPv2,0.097,103.6
SNU-1272,CTRPv2,0.19,102.2
SNU-1272,CTRPv2,0.39,91.6
SNU-1272,CTRPv2,0.78,106.0
SNU-1272,CTRPv2,1.6,98.06
SNU-1272,CTRPv2,3.1,95.33
SNU-1272,CTRPv2,6.2,99.68
SNU-1272,CTRPv2,12.0,97.81
SNU-1272,CTRPv2,25.0,93.69
SNU-1272,CTRPv2,50.0,82.74
TUHR10TKB,CTRPv2,0.0015,111.7
TUHR10TKB,CTRPv2,0.003,115.3
TUHR10TKB,CTRPv2,0.0061,109.5
TUHR10TKB,CTRPv2,0.012,113.0
TUHR10TKB,CTRPv2,0.024,115.1
TUHR10TKB,CTRPv2,0.049,117.0
TUHR10TKB,CTRPv2,0.097,120.8
TUHR10TKB,CTRPv2,0.19,114.1
TUHR10TKB,CTRPv2,0.39,103.1
TUHR10TKB,CTRPv2,0.78,108.9
TUHR10TKB,CTRPv2,1.6,114.2
TUHR10TKB,CTRPv2,3.1,107.5
TUHR10TKB,CTRPv2,6.2,65.88
TUHR10TKB,CTRPv2,12.0,72.71
TUHR10TKB,CTRPv2,25.0,72.92
TUHR10TKB,CTRPv2,50.0,11.24
VMRC-RCW,CTRPv2,0.0015,108.9
VMRC-RCW,CTRPv2,0.003,105.1
VMRC-RCW,CTRPv2,0.0061,102.0
VMRC-RCW,CTRPv2,0.012,99.62
VMRC-RCW,CTRPv2,0.024,113.1
VMRC-RCW,CTRPv2,0.049,110.2
VMRC-RCW,CTRPv2,0.097,100.3
VMRC-RCW,CTRPv2,0.19,102.1
VMRC-RCW,CTRPv2,0.39,95.66
VMRC-RCW,CTRPv2,0.78,92.51
VMRC-RCW,CTRPv2,1.6,96.36
VMRC-RCW,CTRPv2,3.1,90.2
VMRC-RCW,CTRPv2,25.0,85.49
VMRC-RCW,CTRPv2,50.0,57.32
KMRC-1,CTRPv2,0.0015,115.8
KMRC-1,CTRPv2,0.003,116.1
KMRC-1,CTRPv2,0.0061,112.3
KMRC-1,CTRPv2,0.012,112.9
KMRC-1,CTRPv2,0.024,117.0
KMRC-1,CTRPv2,0.049,112.1
KMRC-1,CTRPv2,0.097,112.5
KMRC-1,CTRPv2,0.19,111.2
KMRC-1,CTRPv2,0.39,109.1
KMRC-1,CTRPv2,0.78,104.9
KMRC-1,CTRPv2,1.6,109.9
KMRC-1,CTRPv2,3.1,115.8
KMRC-1,CTRPv2,6.2,100.6
KMRC-1,CTRPv2,12.0,97.36
KMRC-1,CTRPv2,25.0,106.7
ACHN,CTRPv2,0.0015,91.03
ACHN,CTRPv2,0.003,95.53
ACHN,CTRPv2,0.0061,91.49
ACHN,CTRPv2,0.012,98.69
ACHN,CTRPv2,0.024,104.0
ACHN,CTRPv2,0.049,100.9
ACHN,CTRPv2,0.097,100.0
ACHN,CTRPv2,0.19,96.18
ACHN,CTRPv2,0.39,94.36
ACHN,CTRPv2,0.78,107.1
ACHN,CTRPv2,1.6,98.27
ACHN,CTRPv2,3.1,95.56
ACHN,CTRPv2,6.2,101.6
ACHN,CTRPv2,12.0,103.9
ACHN,CTRPv2,25.0,97.03
VMRC-RCZ,CTRPv2,0.0015,100.8
VMRC-RCZ,CTRPv2,0.003,102.2
VMRC-RCZ,CTRPv2,0.0061,101.4
VMRC-RCZ,CTRPv2,0.012,101.2
VMRC-RCZ,CTRPv2,0.024,102.7
VMRC-RCZ,CTRPv2,0.049,102.5
VMRC-RCZ,CTRPv2,0.097,100.5
VMRC-RCZ,CTRPv2,0.19,102.4
VMRC-RCZ,CTRPv2,0.39,102.3
VMRC-RCZ,CTRPv2,0.78,106.1
VMRC-RCZ,CTRPv2,1.6,99.6
VMRC-RCZ,CTRPv2,3.1,103.0
VMRC-RCZ,CTRPv2,6.2,101.5
VMRC-RCZ,CTRPv2,12.0,100.9
VMRC-RCZ,CTRPv2,25.0,96.48
VMRC-RCZ,CTRPv2,50.0,89.04
CAKI-1,CTRPv2,0.0015,101.8
CAKI-1,CTRPv2,0.003,103.0
CAKI-1,CTRPv2,0.0061,100.9
CAKI-1,CTRPv2,0.012,104.8
CAKI-1,CTRPv2,0.024,109.6
