Dataset,Dose,Response
CTRPv2 rep 1,0.0046,92.79
CTRPv2 rep 1,0.0091,95.59
CTRPv2 rep 1,0.018,94.47
CTRPv2 rep 1,0.036,91.34
CTRPv2 rep 1,0.073,84.13
CTRPv2 rep 1,0.15,97.27
CTRPv2 rep 1,0.29,86.39
CTRPv2 rep 1,1.2,83.52
CTRPv2 rep 1,2.3,88.71
CTRPv2 rep 1,37.0,54.24
CTRPv2 rep 1,75.0,27.31
CTRPv2 rep 1,150.0,18.58
CTRPv2 rep 2,0.0046,99.36
CTRPv2 rep 2,0.0091,100.4
CTRPv2 rep 2,0.018,107.0
CTRPv2 rep 2,0.036,99.93
CTRPv2 rep 2,0.073,96.19
CTRPv2 rep 2,0.15,100.8
CTRPv2 rep 2,0.29,96.63
CTRPv2 rep 2,0.58,90.69
CTRPv2 rep 2,1.2,110.0
CTRPv2 rep 2,2.3,98.19
CTRPv2 rep 2,9.3,91.49
CTRPv2 rep 2,37.0,60.9
CTRPv2 rep 2,75.0,41.2
CTRPv2 rep 2,150.0,17.34
