Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,0.622,67.7,67.7,0.000,0
RL95-2,CTRPv2,4.240,31.6,31.6,0.000,0.0257
HEC1B,CTRPv2,4.875,43.8,43.8,0.000,0
HEC-108,CTRPv2,13.873,6.57,4.86,24.833,0.12
HEC-59,CTRPv2,21.532,2.26,1.95,20.811,0.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.334,N/A,13.8,56.933,0.0215
HEC-251,CTRPv2,22.564,1.68,1.11,30.784,0.201
HEC-265,CTRPv2,18.557,3.43,2.85,21.219,0.169
HEC-6,CTRPv2,4.510,N/A,8.82,67.412,0.0199
JHUEM-2,CTRPv2,34.912,1.02,1.02,0.000,0.297
SNG-M,CTRPv2,2.092,166,166,0.000,0
HEC-50B,CTRPv2,33.869,0.742,0.0471,45.978,0.278
EFE-184,CTRPv2,4.213,N/A,6.26e+05,88.330,0
HEC-151,CTRPv2,7.958,15.7,12,21.782,0.0629
JHUEM-3,CTRPv2,37.892,0.0969,0.0706,35.863,0.348
JHUEM-7,CTRPv2,14.927,15.8,4.37,31.469,0.105
SNU-685,CTRPv2,0.386,51.1,51.1,0.000,0
AN3-CA,CTRPv2,6.920,19.5,19.5,0.000,0.0513
EN,CTRPv2,0.655,80.3,80.3,0.000,0
COLO-684,CTRPv2,12.503,272,272,0.000,0
MES-SA,CTRPv2,57.877,0.0542,0.0523,6.587,0.566
ESS-1,CTRPv2,6.763,181,181,0.000,0
MFE-319,CTRPv2,1.194,N/A,9.36,90.878,0
JHUEM-1,CTRPv2,14.977,3.78,2.62,38.497,0.132
HEC-1-A,CTRPv2,15.352,253,24.7,26.487,0.0801
MFE-296,CTRPv2,36.771,0.754,0.15,28.745,0.303
