Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,0.182,157,157,0.000,0
KYSE-140,CTRPv2,4.586,N/A,18,88.034,0.0173
KYSE-180,CTRPv2,2.674,N/A,1.14,94.652,0
TE-4,CTRPv2,1.190,112,112,0.000,0
TE-9,CTRPv2,13.559,416,112,18.660,0
TE-6,CTRPv2,0.394,N/A,1.03,99.211,0
TE-8,CTRPv2,0.436,N/A,1.54e+04,99.127,0
KYSE-410,CTRPv2,2.368,N/A,21.1,83.832,0.00192
TE-1,CTRPv2,1.481,N/A,6.54,93.931,0
KYSE-70,CTRPv2,4.432,N/A,7.87,74.256,0.0252
TE-5,CTRPv2,21.830,7.51,7.24,6.857,0.208
EC-GI-10,CTRPv2,3.239,N/A,5.81,87.369,0.00314
KYSE-450,CTRPv2,1.230,N/A,2.03,96.553,0
KYSE-520,CTRPv2,11.230,N/A,6.47,54.191,0.0911
OE19,CTRPv2,3.579,N/A,0.151,92.843,0
OE33,CTRPv2,14.233,10.2,6.43,42.077,0.124
TE-11,CTRPv2,5.804,N/A,0.0989,90.490,0
TE-15,CTRPv2,0.179,N/A,0.313,99.666,0
KYSE-30,CTRPv2,0.000,N/A,0.0025,100.000,0
KYSE-510,CTRPv2,0.042,357,196,45.468,0
KYSE-150,CTRPv2,22.090,7.57,7.37,5.034,0.211
TE-14,CTRPv2,1.182,92.9,92.9,0.000,0
