Dataset,Dose,Response
GRAY rep 1,0.000256,100.967
GRAY rep 1,0.00128,104.785
GRAY rep 1,0.0064,86.4165
GRAY rep 1,0.032,54.3862
GRAY rep 1,0.16,48.5781
GRAY rep 1,0.8,47.9938
GRAY rep 1,4.0,47.8148
GRAY rep 1,20.0,43.2931
GRAY rep 1,100.0,39.7481
GRAY rep 2,0.000256,105.458
GRAY rep 2,0.00128,107.84
GRAY rep 2,0.0064,82.6196
GRAY rep 2,0.032,74.2792
GRAY rep 2,0.16,71.1571
GRAY rep 2,0.8,69.6955
GRAY rep 2,4.0,65.1745
GRAY rep 2,20.0,93.9756
GRAY rep 2,100.0,94.5432
GRAY rep 3,0.000256,95.3801
GRAY rep 3,0.00128,97.7094
GRAY rep 3,0.0064,76.497
GRAY rep 3,0.032,49.8234
GRAY rep 3,0.16,41.0598
GRAY rep 3,0.8,36.6952
GRAY rep 3,4.0,37.0487
GRAY rep 3,20.0,30.7437
GRAY rep 3,100.0,36.2189
