Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A427,GDSC1000,3.921,19.6,19.6,0.000,0.0237
NCI-H82,GDSC1000,8.550,186,186,0.000,0
COR-L303,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H1694,GDSC1000,5.326,N/A,19.6,78.050,0.000416
NCI-H2081,GDSC1000,2.008,N/A,2.49,94.651,0
NCI-H3122,GDSC1000,7.227,28.3,28.3,0.000,0
NCI-H1563,GDSC1000,0.951,N/A,23,56.399,0
NCI-H1436,GDSC1000,8.307,1.15e+03,1.15e+03,0.000,0
ABC-1,GDSC1000,13.562,3.18e+04,3.18e+04,0.000,0
DV-90,GDSC1000,1.118,27.5,27.5,0.000,0
NCI-H322M,GDSC1000,2.081,N/A,0.808,96.404,0
NCI-H2141,GDSC1000,3.482,N/A,6.44,93.036,0
IA-LM,GDSC1000,4.391,4.35e+13,1e+06,47.820,0
NCI-H520,GDSC1000,4.287,20.5,20.5,0.000,0
NCI-H209,GDSC1000,19.796,N/A,1.2,60.625,0.109
NCI-H1573,GDSC1000,1.255,141,141,0.000,0
NCI-H196,GDSC1000,1.072,27.8,27.8,0.000,0
NCI-H1703,GDSC1000,0.352,66.6,42.7,37.118,0
NCI-H526,GDSC1000,8.415,N/A,11.1,83.169,0
NCI-H23,GDSC1000,4.504,N/A,1e+06,67.053,0
HCC827,GDSC1000,1.339,N/A,0.666,97.321,0
HCC-15,GDSC1000,2.312,79.7,79.7,0.000,0
LK-2,GDSC1000,11.386,15.8,9.7,28.062,0.0775
NCI-H2023,GDSC1000,0.309,74.4,74.4,0.000,0
NCI-H2291,GDSC1000,6.557,N/A,0.012,86.886,0
RERF-LC-KJ,GDSC1000,6.561,1.95e+15,1e+06,47.717,0
NCI-H522,GDSC1000,13.307,148,148,0.000,0
NCI-H1648,GDSC1000,0.000,N/A,0.0781,100.000,0
IST-SL1,GDSC1000,14.806,9.89,4.07,48.417,0.12
LCLC-97TM1,GDSC1000,2.114,22.7,22.7,0.000,0
SW900,GDSC1000,0.338,37.9,37.9,0.008,0
SBC-1,GDSC1000,0.302,N/A,0.0471,99.683,0
NCI-H1395,GDSC1000,4.959,268,268,0.000,0
NCI-H647,GDSC1000,13.455,30.2,30.2,0.000,0
NCI-H1355,GDSC1000,0.000,N/A,0.0781,100.000,0
Calu-1,GDSC1000,8.229,230,230,0.000,0
NCI-H1770,GDSC1000,3.064,6.07e+03,6.07e+03,0.000,0
NCI-H69,GDSC1000,0.782,N/A,0.05,99.192,0
NCI-H1792,GDSC1000,7.127,835,835,0.000,0
NCI-H1836,GDSC1000,2.522,N/A,20.2,94.956,0
NCI-H2347,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-H2444,GDSC1000,0.000,N/A,0.0781,100.000,0
COR-L105,GDSC1000,22.574,43.5,43.5,0.000,0
NCI-H1963,GDSC1000,0.201,43.3,43.3,0.000,0
H2591,GDSC1000,12.250,39.2,22.8,17.137,0
NCI-H2227,GDSC1000,18.529,7.59,6.18,16.276,0.15
UMC-11,GDSC1000,13.538,24.2,24.2,0.000,0
NCI-H2030,GDSC1000,5.146,52.6,52.6,0.000,0
LU-165,GDSC1000,6.347,N/A,0.33,91.312,0
