Dataset,Dose,Response
CTRPv2 rep 1,0.0041,98.14
CTRPv2 rep 1,0.016,95.37
CTRPv2 rep 1,0.032,101.3
CTRPv2 rep 1,0.065,99.96
CTRPv2 rep 1,0.13,93.13
CTRPv2 rep 1,0.26,100.9
CTRPv2 rep 1,2.1,101.2
CTRPv2 rep 1,4.2,94.02
CTRPv2 rep 1,8.3,39.65
CTRPv2 rep 1,17.0,39.08
CTRPv2 rep 1,33.0,28.68
CTRPv2 rep 1,66.0,47.84
CTRPv2 rep 2,0.0041,96.11
CTRPv2 rep 2,0.016,96.36
CTRPv2 rep 2,0.032,100.2
CTRPv2 rep 2,0.065,91.13
CTRPv2 rep 2,0.13,96.78
CTRPv2 rep 2,0.26,89.79
CTRPv2 rep 2,1.0,80.63
CTRPv2 rep 2,4.2,22.48
CTRPv2 rep 2,8.3,14.32
CTRPv2 rep 2,17.0,11.63
CTRPv2 rep 2,33.0,9.458
CTRPv2 rep 2,66.0,3.938
