Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.0078125,112.538
JHH-2,GDSC1000,0.015625,116.571
JHH-2,GDSC1000,0.03125,114.838
JHH-2,GDSC1000,0.0625,102.548
JHH-2,GDSC1000,0.125,106.231
JHH-2,GDSC1000,0.25,107.977
JHH-2,GDSC1000,0.5,91.0401
JHH-2,GDSC1000,1.0,102.717
JHH-2,GDSC1000,2.0,93.1175
SNU-182,GDSC1000,0.0078125,119.867
SNU-182,GDSC1000,0.015625,131.246
SNU-182,GDSC1000,0.03125,123.22
SNU-182,GDSC1000,0.0625,140.806
SNU-182,GDSC1000,0.125,159.981
SNU-182,GDSC1000,0.25,133.319
SNU-182,GDSC1000,0.5,153.455
SNU-182,GDSC1000,1.0,136.782
SNU-182,GDSC1000,2.0,125.591
HuH-7,GDSC1000,0.0078125,94.0757
HuH-7,GDSC1000,0.015625,99.6251
HuH-7,GDSC1000,0.03125,93.9488
HuH-7,GDSC1000,0.0625,101.289
HuH-7,GDSC1000,0.125,84.9863
HuH-7,GDSC1000,0.25,78.8517
HuH-7,GDSC1000,0.5,67.0137
HuH-7,GDSC1000,1.0,57.585
HuH-7,GDSC1000,2.0,38.382
huH-1,GDSC1000,0.0078125,99.4122
huH-1,GDSC1000,0.015625,109.142
huH-1,GDSC1000,0.03125,99.2329
huH-1,GDSC1000,0.0625,95.2886
huH-1,GDSC1000,0.125,144.613
huH-1,GDSC1000,0.25,98.3749
huH-1,GDSC1000,0.5,110.645
huH-1,GDSC1000,1.0,109.029
huH-1,GDSC1000,2.0,86.468
JHH-7,GDSC1000,0.0078125,131.597
JHH-7,GDSC1000,0.015625,112.622
JHH-7,GDSC1000,0.03125,143.46
JHH-7,GDSC1000,0.0625,103.948
JHH-7,GDSC1000,0.125,98.691
JHH-7,GDSC1000,0.25,89.7031
JHH-7,GDSC1000,0.5,80.3525
JHH-7,GDSC1000,1.0,82.2123
JHH-7,GDSC1000,2.0,65.4745
SNU-449,GDSC1000,0.0078125,98.4176
SNU-449,GDSC1000,0.015625,92.8179
SNU-449,GDSC1000,0.03125,107.21
SNU-449,GDSC1000,0.0625,109.858
SNU-449,GDSC1000,0.125,105.468
SNU-449,GDSC1000,0.25,99.2427
SNU-449,GDSC1000,0.5,102.022
SNU-449,GDSC1000,1.0,87.937
SNU-449,GDSC1000,2.0,91.8341
SNU-387,GDSC1000,0.0078125,110.595
SNU-387,GDSC1000,0.015625,116.608
SNU-387,GDSC1000,0.03125,101.594
SNU-387,GDSC1000,0.0625,116.614
SNU-387,GDSC1000,0.125,112.502
SNU-387,GDSC1000,0.25,106.751
SNU-387,GDSC1000,0.5,101.361
SNU-387,GDSC1000,1.0,110.488
SNU-387,GDSC1000,2.0,100.836
C3A,GDSC1000,0.0078125,133.069
C3A,GDSC1000,0.015625,107.066
C3A,GDSC1000,0.03125,144.374
C3A,GDSC1000,0.0625,109.341
C3A,GDSC1000,0.125,113.246
C3A,GDSC1000,0.25,74.8324
C3A,GDSC1000,0.5,129.045
C3A,GDSC1000,1.0,110.082
C3A,GDSC1000,2.0,122.993
Hep 3B2.1-7,GDSC1000,0.0078125,107.404
Hep 3B2.1-7,GDSC1000,0.015625,102.645
Hep 3B2.1-7,GDSC1000,0.03125,76.0456
Hep 3B2.1-7,GDSC1000,0.0625,63.0022
Hep 3B2.1-7,GDSC1000,0.125,66.3623
Hep 3B2.1-7,GDSC1000,0.25,51.779
Hep 3B2.1-7,GDSC1000,0.5,29.673
Hep 3B2.1-7,GDSC1000,1.0,21.1204
Hep 3B2.1-7,GDSC1000,2.0,14.7563
HLE,GDSC1000,0.0078125,119.795
HLE,GDSC1000,0.015625,81.8596
HLE,GDSC1000,0.03125,92.7761
HLE,GDSC1000,0.0625,94.2831
HLE,GDSC1000,0.125,59.1018
HLE,GDSC1000,0.25,76.1439
HLE,GDSC1000,0.5,87.1331
HLE,GDSC1000,1.0,92.5141
HLE,GDSC1000,2.0,110.312
SK-HEP-1,GDSC1000,0.0078125,76.9977
SK-HEP-1,GDSC1000,0.015625,85.6152
SK-HEP-1,GDSC1000,0.03125,89.5434
SK-HEP-1,GDSC1000,0.0625,95.5063
SK-HEP-1,GDSC1000,0.125,114.291
SK-HEP-1,GDSC1000,0.25,101.654
SK-HEP-1,GDSC1000,0.5,122.334
SK-HEP-1,GDSC1000,1.0,113.353
SK-HEP-1,GDSC1000,2.0,108.734
JHH-1,GDSC1000,0.0078125,107.884
JHH-1,GDSC1000,0.015625,63.5134
JHH-1,GDSC1000,0.03125,111.302
JHH-1,GDSC1000,0.0625,82.2608
JHH-1,GDSC1000,0.125,118.427
JHH-1,GDSC1000,0.25,109.318
JHH-1,GDSC1000,0.5,109.086
JHH-1,GDSC1000,1.0,98.2071
JHH-1,GDSC1000,2.0,95.165
HUH-6-clone5,GDSC1000,0.0078125,96.8756
HUH-6-clone5,GDSC1000,0.015625,88.6302
HUH-6-clone5,GDSC1000,0.03125,87.0269
HUH-6-clone5,GDSC1000,0.0625,66.089
HUH-6-clone5,GDSC1000,0.125,71.2838
HUH-6-clone5,GDSC1000,0.25,75.6617
HUH-6-clone5,GDSC1000,0.5,61.1181
HUH-6-clone5,GDSC1000,1.0,57.6307
HUH-6-clone5,GDSC1000,2.0,56.8096
SNU-423,GDSC1000,0.0078125,105.296
SNU-423,GDSC1000,0.015625,127.224
SNU-423,GDSC1000,0.03125,124.654
SNU-423,GDSC1000,0.0625,107.854
SNU-423,GDSC1000,0.125,112.604
SNU-423,GDSC1000,0.25,109.118
SNU-423,GDSC1000,0.5,113.403
SNU-423,GDSC1000,1.0,121.287
SNU-423,GDSC1000,2.0,98.1114
JHH-4,GDSC1000,0.0078125,100.553
JHH-4,GDSC1000,0.015625,81.2547
JHH-4,GDSC1000,0.03125,107.494
JHH-4,GDSC1000,0.0625,93.3258
JHH-4,GDSC1000,0.125,100.918
JHH-4,GDSC1000,0.25,99.3675
JHH-4,GDSC1000,0.5,90.6288
JHH-4,GDSC1000,1.0,97.1828
JHH-4,GDSC1000,2.0,84.6875
