Dataset,Dose,Response
GDSC1000 rep 1,0.01,91.8943
GDSC1000 rep 1,0.02,80.7224
GDSC1000 rep 1,0.04,34.2211
GDSC1000 rep 1,0.08,133.544
GDSC1000 rep 1,0.16,107.816
GDSC1000 rep 1,0.32,110.149
GDSC1000 rep 1,0.64,122.947
GDSC1000 rep 1,1.28,119.19
GDSC1000 rep 1,2.56,111.674
GDSC1000 rep 2,0.00390625,110.183
GDSC1000 rep 2,0.015625,110.509
GDSC1000 rep 2,0.0625,99.4441
GDSC1000 rep 2,0.25,107.175
GDSC1000 rep 2,1.0,102.206
CTRPv2,0.0041,91.46
CTRPv2,0.016,95.52
CTRPv2,0.032,98.62
CTRPv2,0.065,97.33
CTRPv2,0.13,91.91
CTRPv2,0.26,97.68
CTRPv2,1.0,82.63
CTRPv2,2.1,80.55
CTRPv2,4.2,72.26
CTRPv2,8.3,76.6
CTRPv2,17.0,75.74
CTRPv2,33.0,67.75
CTRPv2,66.0,40.37
