Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC2218,GDSC1000,30.963,N/A,0.008,50.465,0.262
HCC1419,GDSC1000,29.015,0.0461,0.044,8.628,0.271
T47D,GDSC1000,21.798,N/A,0.0166,55.944,0.137
MDA-MB-468,GDSC1000,30.862,0.0418,0.0401,7.718,0.29
Hs-578-T,GDSC1000,1.776,N/A,2.94,96.449,0
HARA,GDSC1000,31.300,0.0325,0.0283,21.213,0.289
CAMA-1,GDSC1000,27.686,0.0548,0.0402,18.669,0.231
HCC70,GDSC1000,27.441,0.0572,0.0572,0.000,0.243
HCC1599,GDSC1000,27.889,0.0457,0.0419,14.585,0.258
BT-20,GDSC1000,15.621,0.24,0.24,0.000,0.0954
HCC1954,GDSC1000,4.305,N/A,0.16,57.553,0.021
MRK-nu-1,GDSC1000,55.518,0.00679,0.00609,17.656,0.527
HCC1569,GDSC1000,40.659,0.0213,0.02,11.604,0.385
BT-483,GDSC1000,1.288,N/A,0.0274,97.425,0
MCF7,GDSC1000,68.740,0.00566,0.00566,0.000,0.671
HCC1187,GDSC1000,10.885,N/A,0.033,70.557,0.0704
EVSA-T,GDSC1000,18.345,0.0792,0.0428,43.139,0.152
EFM-192A,GDSC1000,50.389,0.0148,0.0145,2.654,0.476
MDA-MB-134-VI,GDSC1000,18.508,0.0775,0.036,47.668,0.154
UACC-812,GDSC1000,10.882,N/A,0.041,67.052,0.0741
HCC38,GDSC1000,39.856,0.0227,0.0213,11.123,0.377
AU565,GDSC1000,24.946,0.0423,0.0174,48.566,0.211
CAL-148,GDSC1000,34.102,0.0283,0.0252,18.407,0.317
CAL-51,GDSC1000,63.858,0.00662,0.0065,3.609,0.62
MDA-MB-436,GDSC1000,20.398,0.075,0.0313,46.178,0.167
HCC1937,GDSC1000,35.449,0.0405,0.0385,2.404,0.296
MDA-MB-175-VII,GDSC1000,17.951,0.291,0.291,0.000,0
HCC1500,GDSC1000,11.377,0.133,0.0914,38.984,0.0921
OCUB-M,GDSC1000,43.836,0.0222,0.0221,0.780,0.422
EFM-19,GDSC1000,35.629,N/A,1e-06,28.741,0
MDA-MB-157,GDSC1000,19.414,N/A,0.000529,78.113,0.105
MFM-223,GDSC1000,4.629,N/A,0.0279,88.423,0.0047
DU-4475,GDSC1000,57.442,0.0104,0.0104,0.519,0.558
COLO-824,GDSC1000,28.407,0.0309,0.0231,34.566,0.253
JIMT-1,GDSC1000,50.654,0.0105,0.00969,14.217,0.482
HCC1806,GDSC1000,20.782,0.0833,0.0444,34.892,0.166
CAL-120,GDSC1000,36.559,0.0215,0.0185,22.911,0.339
HCC2157,GDSC1000,32.170,0.0344,0.0222,27.161,0.276
HCC1143,GDSC1000,8.280,N/A,0.0217,81.391,0.0361
MDA-MB-330,GDSC1000,36.090,0.0256,0.0223,17.997,0.333
UACC-893,GDSC1000,33.420,0.0496,0.0268,20.840,0.267
BT-474,GDSC1000,46.452,0.0122,0.0109,18.484,0.438
HCC202,GDSC1000,23.679,0.0662,0.0506,20.086,0.199
MDA-MB-453,GDSC1000,10.407,0.147,0.145,2.682,0.0881
MDA-MB-231,GDSC1000,22.142,0.0705,0.0675,8.012,0.203
MDA-MB-361,GDSC1000,42.530,0.0209,0.0201,7.319,0.406
MDA-MB-415,GDSC1000,19.208,0.268,0.268,0.000,0
HCC1428,GDSC1000,24.879,0.343,0.343,0.000,0
HDQ-P1,GDSC1000,35.567,0.0229,0.0196,23.192,0.329
CAL-85-1,GDSC1000,59.222,0.00882,0.00869,2.916,0.574
HCC1395,GDSC1000,11.898,2.84e+03,2.84e+03,0.000,0
