Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAPAN-1,GDSC1000,1.718,24.2,24.2,0.000,0
Panc 04.03,GDSC1000,0.048,N/A,0.0809,99.945,0
Panc 03.27,GDSC1000,0.764,30.5,30.5,0.000,0
Capan-2,GDSC1000,10.010,11.9,11.9,0.000,0.0838
DAN-G,GDSC1000,1.721,N/A,0.192,96.558,0
HuP-T3,GDSC1000,3.723,18.8,18.8,0.000,0.0238
PA-TU-8988T,GDSC1000,0.187,44.1,44.1,0.000,0
AsPC-1,GDSC1000,3.969,N/A,1.69,92.062,0
Hs 766T,GDSC1000,1.508,N/A,0.145,96.983,0
SUIT-2,GDSC1000,1.135,27.3,27.3,0.000,0
Panc 10.05,GDSC1000,0.934,28.9,28.9,0.000,0
HPAF-II,GDSC1000,5.915,22.3,22.3,0.000,0
HPAC,GDSC1000,1.009,28.3,28.3,0.000,0
Panc 08.13,GDSC1000,0.844,N/A,0.499,98.311,0
QGP-1,GDSC1000,7.944,14.5,14.5,0.000,0.0588
PSN1,GDSC1000,18.215,7.4,7.4,0.000,0.161
HuP-T4,GDSC1000,2.289,22.2,22.2,0.000,0
BxPC-3,GDSC1000,1.923,47.9,47.9,0.000,0
SW1990,GDSC1000,0.262,40.4,40.4,0.000,0
PL18,GDSC1000,2.541,N/A,0.583,94.918,0
KP-3,GDSC1000,5.865,126,126,0.000,0
CFPAC-1,GDSC1000,1.758,27.2,27.2,0.000,0
KP-2,GDSC1000,2.994,25.9,25.9,0.000,0
PL4,GDSC1000,2.161,22.6,22.6,0.000,0
MIA-PaCa-2,GDSC1000,0.211,42.8,42.8,0.000,0
KP-4,GDSC1000,0.000,N/A,0.0781,100.000,0
YAPC,GDSC1000,0.670,N/A,0.454,98.659,0
MZ1-PC,GDSC1000,8.559,13,13,0.000,0.0701
PA-TU-8902,GDSC1000,0.996,29.5,29.5,0.000,0
SU.86.86,GDSC1000,2.176,N/A,0.52,95.649,0
Panc 02.03,GDSC1000,0.394,N/A,0.000565,99.606,0
