Dataset,Dose,Response
GDSC1000 rep 1,0.01,95.1843
GDSC1000 rep 1,0.02,105.909
GDSC1000 rep 1,0.04,129.757
GDSC1000 rep 1,0.08,93.8106
GDSC1000 rep 1,0.16,117.604
GDSC1000 rep 1,0.32,97.1469
GDSC1000 rep 1,0.64,98.263
GDSC1000 rep 1,1.28,93.5539
GDSC1000 rep 1,2.56,129.807
GDSC1000 rep 2,0.0390625,98.7218
GDSC1000 rep 2,0.15625,105.658
GDSC1000 rep 2,0.625,106.514
GDSC1000 rep 2,2.5,114.811
GDSC1000 rep 2,10.0,77.8132
CTRPv2,0.0024,130.5
CTRPv2,0.0049,123.7
CTRPv2,0.0097,113.6
CTRPv2,0.019,109.3
CTRPv2,0.039,117.2
CTRPv2,0.078,120.9
CTRPv2,0.16,113.6
CTRPv2,0.31,115.4
CTRPv2,0.62,98.77
CTRPv2,1.2,99.29
CTRPv2,2.5,96.72
CTRPv2,5.0,101.6
CTRPv2,10.0,83.85
CTRPv2,20.0,47.75
CTRPv2,40.0,19.54
CTRPv2,80.0,3.524
