Dataset,Dose,Response
GDSC1000,0.02,123.43
GDSC1000,0.04,113.613
GDSC1000,0.08,90.8215
GDSC1000,0.16,99.5975
GDSC1000,0.32,62.3544
GDSC1000,0.64,85.8113
GDSC1000,1.28,23.0432
GDSC1000,2.56,1.60963
GDSC1000,5.12,1.25855
CTRPv2,0.002,111.6
CTRPv2,0.0041,115.7
CTRPv2,0.0081,101.3
CTRPv2,0.016,96.22
CTRPv2,0.032,105.0
CTRPv2,0.065,99.25
CTRPv2,0.13,90.29
CTRPv2,0.26,97.81
CTRPv2,0.52,55.45
CTRPv2,1.0,27.91
CTRPv2,2.1,28.43
CTRPv2,4.2,9.82
CTRPv2,8.3,6.399
CTRPv2,17.0,7.335
CTRPv2,33.0,7.44
CTRPv2,66.0,66.14
