Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMS-12-BM,GDSC1000,11.929,10.6,10.6,0.000,0.101
CMK,GDSC1000,11.510,10.7,10.5,3.823,0.0989
BC-3,GDSC1000,12.363,10.6,10.6,0.000,0.103
SUP-B15,GDSC1000,9.662,11.8,10.2,22.382,0.0789
P3HR-1,GDSC1000,7.326,14.6,14.6,0.000,0.0553
KG-1,GDSC1000,3.706,19.3,19.3,0.000,0.023
MEC-1,GDSC1000,8.323,13.2,13.2,0.000,0.0678
L-428,GDSC1000,0.735,N/A,0.0023,99.265,0
JiyoyeP-2003,GDSC1000,12.288,11.1,11.1,0.000,0.0971
KMOE-2,GDSC1000,15.118,9.06,9.06,0.000,0.127
AMO-1,GDSC1000,16.221,8.94,8.94,0.000,0.131
MHH-PREB-1,GDSC1000,16.825,8.41,7.85,6.663,0.138
OPM-2,GDSC1000,18.374,7.58,7.58,0.000,0.156
P12-ICHIKAWA,GDSC1000,13.364,9.16,8.27,16.757,0.115
NU-DUL-1,GDSC1000,10.360,11.2,9.19,27.155,0.0849
DG-75,GDSC1000,2.351,22,22,0.000,0
DB,GDSC1000,9.423,13.9,13.9,0.000,0.069
NOMO-1,GDSC1000,20.592,7.16,7.16,0.000,0.167
RPMI-8402,GDSC1000,18.335,8.1,6.88,12.048,0.146
LOUCY,GDSC1000,10.270,11.6,11.6,0.000,0.087
BL-70,GDSC1000,17.742,8.43,8.43,0.000,0.142
ST486,GDSC1000,25.828,4.7,4.42,6.237,0.227
NAMALWA,GDSC1000,12.260,9.78,8.55,20.747,0.104
Raji,GDSC1000,5.372,N/A,11.2,52.788,0.0323
OCI-M1,GDSC1000,2.684,21.1,21.1,0.000,0
HAL-01,GDSC1000,14.419,9.13,7.92,16.174,0.119
MLMA,GDSC1000,6.760,14.6,14.6,0.000,0.0526
TALL-1,GDSC1000,5.661,N/A,9.21,60.065,0.0361
SU-DHL-4,GDSC1000,1.768,24,24,0.000,0
H9,GDSC1000,21.664,6.27,6.27,0.000,0.186
GDM-1,GDSC1000,25.783,4.94,4.67,4.662,0.22
OCI-AML5,GDSC1000,34.838,3.1,3.1,0.000,0.299
NB4,GDSC1000,24.707,5.16,5.16,0.000,0.22
UACC-257,GDSC1000,8.673,14.8,13.2,12.258,0.0619
LC4-1,GDSC1000,10.666,16.4,16.4,0.000,0.069
K052,GDSC1000,8.969,15.9,14,10.971,0.0609
ML-1,GDSC1000,5.587,1.15e+04,1.15e+04,0.000,0
KARPAS-422,GDSC1000,5.381,23.3,11.7,46.755,0.0362
SU-DHL-10,GDSC1000,4.779,17.1,17.1,0.000,0.0336
J-RT3-T3-5,GDSC1000,14.908,9.39,5.38,37.682,0.118
K-562,GDSC1000,5.787,21.4,18.6,12.710,0.0331
SCC-3,GDSC1000,51.456,0.949,0.882,8.570,0.485
NKM-1,GDSC1000,17.867,7.8,7.8,0.000,0.151
BL-41,GDSC1000,18.918,7,6.98,0.728,0.173
P31-FUJ,GDSC1000,1.176,N/A,11.1,89.266,1.39e-05
HL-60,GDSC1000,9.928,11.9,11.9,0.000,0.0836
WIL2-NS,GDSC1000,19.389,5.66,4.75,25.297,0.172
Mo-T,GDSC1000,6.018,18.7,18.7,0.000,0.0374
L-1236,GDSC1000,0.873,N/A,9.26,93.805,0
ALL-SIL,GDSC1000,23.788,5.3,5.06,5.141,0.21
NALM-6,GDSC1000,24.345,5.01,4.64,8.479,0.215
RPMI-8866,GDSC1000,8.189,14.1,9.61,39.099,0.0627
