Dataset,Dose,Response
gCSI,1.5e-05,109.497
gCSI,4.6e-05,96.0025
gCSI,0.000138,115.785
gCSI,0.000413,103.876
gCSI,0.001238,112.213
gCSI,0.003713,93.9309
gCSI,0.011111,110.07
gCSI,0.033333,99.1178
gCSI,0.1,110.913
FIMM,0.001,95.696
FIMM,0.01,84.4747
FIMM,0.1,82.175
FIMM,1.0,89.617
FIMM,10.0,31.1683
CTRPv2,0.002,105.7
CTRPv2,0.0041,104.3
CTRPv2,0.0081,104.9
CTRPv2,0.016,101.0
CTRPv2,0.032,100.1
CTRPv2,0.065,111.9
CTRPv2,0.13,111.6
CTRPv2,0.26,107.7
CTRPv2,0.52,91.01
CTRPv2,1.0,94.2
CTRPv2,2.1,73.06
CTRPv2,4.2,97.83
CTRPv2,8.3,36.76
CTRPv2,17.0,31.72
CTRPv2,33.0,24.38
CTRPv2,66.0,19.69
