Dataset,Dose,Response
GDSC1000,0.0078125,108.989
GDSC1000,0.015625,79.5071
GDSC1000,0.03125,99.7364
GDSC1000,0.0625,96.5835
GDSC1000,0.125,101.525
GDSC1000,0.25,92.8046
GDSC1000,0.5,89.5703
GDSC1000,1.0,83.0631
GDSC1000,2.0,60.5825
gCSI,0.000153,126.238
gCSI,0.000458,98.6315
gCSI,0.001375,116.081
gCSI,0.004125,98.0282
gCSI,0.012375,116.385
gCSI,0.037125,103.968
gCSI,0.111111,110.56
gCSI,0.333333,101.884
gCSI,1.0,98.0242
CTRPv2,0.002,112.4
CTRPv2,0.0041,112.1
CTRPv2,0.0081,114.3
CTRPv2,0.016,115.5
CTRPv2,0.032,117.5
CTRPv2,0.065,117.0
CTRPv2,0.13,114.6
CTRPv2,0.26,115.2
CTRPv2,0.52,35.02
CTRPv2,2.1,117.2
CTRPv2,4.2,95.65
CTRPv2,8.3,67.78
CTRPv2,17.0,19.03
CTRPv2,33.0,6.524
CTRPv2,66.0,22.82
