Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,98.7049
GDSC1000 rep 1,0.00390625,104.775
GDSC1000 rep 1,0.0078125,97.2462
GDSC1000 rep 1,0.015625,102.543
GDSC1000 rep 1,0.03125,103.867
GDSC1000 rep 1,0.0625,103.691
GDSC1000 rep 1,0.125,105.197
GDSC1000 rep 1,0.25,93.5685
GDSC1000 rep 1,0.5,108.222
GDSC1000 rep 2,0.0390625,100.712
GDSC1000 rep 2,0.15625,100.798
GDSC1000 rep 2,0.625,101.203
GDSC1000 rep 2,2.5,97.6507
GDSC1000 rep 2,10.0,96.2147
CTRPv2,0.002,91.28
CTRPv2,0.0041,94.59
CTRPv2,0.0081,97.9
CTRPv2,0.016,102.4
CTRPv2,0.032,95.64
CTRPv2,0.065,90.5
CTRPv2,0.13,102.1
CTRPv2,0.26,85.83
CTRPv2,0.52,87.44
CTRPv2,1.0,78.78
CTRPv2,2.1,67.26
CTRPv2,4.2,30.32
CTRPv2,8.3,16.62
CTRPv2,17.0,22.44
CTRPv2,33.0,7.811
CTRPv2,66.0,7.974
