Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,3.532,25.2,25.2,0.000,0.0269
A549,CTRPv2,3.701,N/A,0.568,91.903,0
NCI-H2009,CTRPv2,5.904,N/A,12.9,77.437,0.00556
HCC-15,CTRPv2,18.652,12.1,12.1,0.000,0.149
LU-99A,CTRPv2,18.878,9.03,8.91,1.963,0.176
NCI-H1155,CTRPv2,23.662,5.65,5.65,0.000,0.22
NCI-H1581,CTRPv2,17.365,10.7,10.7,0.922,0.164
NCI-H2106,CTRPv2,17.472,10.8,10.8,0.000,0.161
NCI-H358,CTRPv2,17.376,11.8,11.8,0.000,0.147
NCI-H1975,CTRPv2,20.937,14.1,14.1,0.000,0.154
HCC-366,CTRPv2,12.632,2.43e+03,2.43e+03,0.000,0
BEN,CTRPv2,2.109,N/A,1e+06,95.782,0
HCC-78,CTRPv2,0.495,95.4,95.4,0.000,0
NCI-H1299,CTRPv2,2.071,N/A,1e+06,95.858,0
NCI-H727,CTRPv2,0.603,N/A,0.772,98.794,0
SHP-77,CTRPv2,2.359,N/A,10.3,86.806,0.0044
LCLC-103H,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H2405,CTRPv2,2.351,N/A,43.1,85.579,0.00144
NCI-H650,CTRPv2,6.756,4.93e+03,4.93e+03,0.000,0
Calu-3,CTRPv2,11.274,18.8,16.6,15.321,0.0993
HCC-1171,CTRPv2,7.015,51.8,51.8,0.000,0.0453
HCC-44,CTRPv2,21.852,7.51,7.51,0.000,0.186
NCI-H211,CTRPv2,16.444,12.1,12.1,0.000,0.148
RERF-LC-AI,CTRPv2,5.215,11.1,11.1,0.000,0.0427
SBC-5,CTRPv2,16.042,12.4,12.4,0.351,0.152
COLO-699,CTRPv2,13.927,19.6,19.6,0.000,0.109
CAL-12T,CTRPv2,0.375,103,103,0.000,0
DMS-79,CTRPv2,6.266,4.67e+03,4.67e+03,0.000,0
HCC-1588,CTRPv2,2.168,102,102,0.000,0
HCC-1833,CTRPv2,12.585,6.83e+03,6.83e+03,0.000,0
HCC-2279,CTRPv2,15.049,N/A,0.0274,75.938,0.0569
MOR/CPR,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H460,CTRPv2,0.127,137,137,0.000,0
HCC-2108,CTRPv2,10.278,N/A,0.0241,82.744,0.0104
HCC827,CTRPv2,13.602,252,252,0.000,0
NCI-H2030,CTRPv2,6.243,N/A,0.0292,90.388,0
NCI-H1299,CTRPv2,4.057,N/A,0.864,90.265,0
NCI-H1838,CTRPv2,4.716,21.8,21.8,0.000,0.0384
NCI-H196,CTRPv2,23.821,587,587,0.000,0
NCI-H292,CTRPv2,25.358,307,307,0.000,0
NCI-H526,CTRPv2,12.846,N/A,1.42,61.985,0.055
NCI-H69,CTRPv2,7.847,N/A,0.0783,87.881,0.0137
NCI-H1734,CTRPv2,10.431,N/A,0.00504,88.544,0.0136
NCI-H2291,CTRPv2,10.305,N/A,0.0172,86.855,0.0203
RERF-LC-Ad1,CTRPv2,12.457,N/A,0.00684,84.053,0.0326
NCI-H2228,CTRPv2,39.823,4.52,4.52,0.000,0.331
NCI-H2444,CTRPv2,7.409,29.6,27.6,12.263,0.0647
NCI-H226,CTRPv2,3.267,26.1,26.1,0.000,0.0243
PC-14,CTRPv2,4.064,23.6,23.6,0.000,0.032
SW 1271,CTRPv2,4.048,24.6,18.8,32.967,0.0305
HCC-1195,CTRPv2,9.977,25.2,25.2,0.000,0.0826
NCI-H1650,CTRPv2,14.167,14.5,13.4,8.216,0.125
NCI-H446,CTRPv2,30.338,5.96,5.96,0.000,0.234
LOU-NH91,CTRPv2,18.168,34.7,34.7,0.000,0
NCI-H889,CTRPv2,13.843,N/A,33.1,53.184,0.0521
NCI-H661,CTRPv2,4.586,108,108,0.000,0
SW1573,CTRPv2,26.678,294,4.17,30.167,0.185
LCLC-97TM1,CTRPv2,9.764,32.2,32.2,0.000,0.0716
NCI-H1355,CTRPv2,14.936,12.6,12,8.900,0.139
NCI-H1573,CTRPv2,29.094,6.35,6.35,0.000,0.224
NCI-H1666,CTRPv2,18.279,10.2,8.98,7.413,0.155
NCI-H2087,CTRPv2,19.729,8.03,7.7,4.603,0.181
EPLC-272H,CTRPv2,2.164,30.8,30.8,0.000,0.014
NCI-H520,CTRPv2,7.077,8.94e+05,8.94e+05,0.000,0
NCI-H1373,CTRPv2,2.738,116,116,0.000,0
NCI-H1792,CTRPv2,14.028,N/A,0.000902,74.213,0.0448
A549,CTRPv2,8.568,1.38e+03,1.38e+03,0.000,0
NCI-H2122,CTRPv2,0.675,N/A,18.6,94.454,0
NCI-H460,CTRPv2,13.922,N/A,17.2,60.000,0.0462
NCI-H2172,CTRPv2,6.455,N/A,0.000968,93.144,0
NCI-H2286,CTRPv2,13.185,2.57e+05,2.57e+05,0.000,0
NCI-H441,CTRPv2,3.355,N/A,3.89,87.669,0.00545
A549,CTRPv2,9.724,26.1,20,19.336,0.0776
Sq-1,CTRPv2,13.070,17.5,17.5,0.000,0.114
NCI-H524,CTRPv2,22.743,5.47,5.11,7.528,0.211
Calu-6,CTRPv2,0.000,N/A,0.002,100.000,0
EBC-1,CTRPv2,0.669,N/A,17.4,97.864,0
NCI-H1755,CTRPv2,23.528,N/A,1e-06,54.551,0.15
SK-LU-1,CTRPv2,1.527,N/A,1e+06,96.946,0
NCI-H1184,CTRPv2,4.286,N/A,0.104,93.088,0
