Cell Line,Dataset,Dose,Response
AU565,CCLE,0.0025,82.0
AU565,CCLE,0.008,87.0
AU565,CCLE,0.025,45.0
AU565,CCLE,0.08,28.0
AU565,CCLE,0.25,31.0
AU565,CCLE,0.8,28.0
AU565,CCLE,2.53,27.0
AU565,CCLE,8.0,29.0
BT-20,CCLE,0.0025,83.0
BT-20,CCLE,0.008,121.2
BT-20,CCLE,0.025,72.0
BT-20,CCLE,0.08,86.0
BT-20,CCLE,0.25,80.0
BT-20,CCLE,0.8,76.0
BT-20,CCLE,2.53,72.0
BT-20,CCLE,8.0,61.0
BT-474,CCLE,0.0025,107.77
BT-474,CCLE,0.008,86.0
BT-474,CCLE,0.025,64.0
BT-474,CCLE,0.08,21.0
BT-474,CCLE,0.25,19.0
BT-474,CCLE,0.8,14.0
BT-474,CCLE,2.53,3.0
BT-474,CCLE,8.0,5.0
BT-549,CCLE,0.0025,80.0
BT-549,CCLE,0.008,77.0
BT-549,CCLE,0.025,41.0
BT-549,CCLE,0.08,34.0
BT-549,CCLE,0.25,24.0
BT-549,CCLE,0.8,20.0
BT-549,CCLE,2.53,21.0
BT-549,CCLE,8.0,20.0
CAL-85-1,CCLE,0.0025,87.0
CAL-85-1,CCLE,0.008,90.0
CAL-85-1,CCLE,0.025,73.0
CAL-85-1,CCLE,0.08,70.0
CAL-85-1,CCLE,0.25,40.0
CAL-85-1,CCLE,0.8,37.0
CAL-85-1,CCLE,2.53,20.0
CAL-85-1,CCLE,8.0,19.0
CAMA-1,CCLE,0.0025,88.0
CAMA-1,CCLE,0.008,65.0
CAMA-1,CCLE,0.025,74.0
CAMA-1,CCLE,0.08,44.0
CAMA-1,CCLE,0.25,44.0
CAMA-1,CCLE,0.8,47.0
CAMA-1,CCLE,2.53,41.0
CAMA-1,CCLE,8.0,28.0
EFM-19,CCLE,0.0025,94.9
EFM-19,CCLE,0.008,103.03
EFM-19,CCLE,0.025,84.0
EFM-19,CCLE,0.08,40.0
EFM-19,CCLE,0.25,34.0
EFM-19,CCLE,0.8,31.0
EFM-19,CCLE,2.53,32.0
EFM-19,CCLE,8.0,25.0
HARA,CCLE,0.0025,82.0
HARA,CCLE,0.008,92.8
HARA,CCLE,0.025,94.0
HARA,CCLE,0.08,91.1
HARA,CCLE,0.25,39.0
HARA,CCLE,0.8,27.0
HARA,CCLE,2.53,17.0
HARA,CCLE,8.0,20.0
HCC1187,CCLE,0.0025,76.0
HCC1187,CCLE,0.008,97.3
HCC1187,CCLE,0.025,106.47
HCC1187,CCLE,0.08,126.0
HCC1187,CCLE,0.25,116.6
HCC1187,CCLE,0.8,92.1
HCC1187,CCLE,2.53,41.0
HCC1187,CCLE,8.0,45.0
HCC1395,CCLE,0.0025,96.4
HCC1395,CCLE,0.008,85.0
HCC1395,CCLE,0.025,65.0
HCC1395,CCLE,0.08,61.0
HCC1395,CCLE,0.25,74.0
HCC1395,CCLE,0.8,62.0
HCC1395,CCLE,2.53,57.0
HCC1395,CCLE,8.0,51.0
HCC1569,CCLE,0.0025,96.9
HCC1569,CCLE,0.008,99.908
HCC1569,CCLE,0.025,94.1
HCC1569,CCLE,0.08,79.0
HCC1569,CCLE,0.25,42.0
HCC1569,CCLE,0.8,29.0
HCC1569,CCLE,2.53,23.0
HCC1569,CCLE,8.0,21.0
HCC1806,CCLE,0.0025,99.03
HCC1806,CCLE,0.008,107.3
HCC1806,CCLE,0.025,102.79
HCC1806,CCLE,0.08,38.0
HCC1806,CCLE,0.25,14.0
HCC1806,CCLE,0.8,12.0
HCC1806,CCLE,2.53,8.0
HCC1806,CCLE,8.0,10.0
HCC1954,CCLE,0.0025,68.0
HCC1954,CCLE,0.008,93.9
HCC1954,CCLE,0.025,66.0
HCC1954,CCLE,0.08,31.0
HCC1954,CCLE,0.25,16.0
HCC1954,CCLE,0.8,19.0
HCC1954,CCLE,2.53,16.0
HCC1954,CCLE,8.0,16.0
HCC70,CCLE,0.0025,93.8
HCC70,CCLE,0.008,104.55
HCC70,CCLE,0.025,68.0
HCC70,CCLE,0.08,64.0
HCC70,CCLE,0.25,36.0
HCC70,CCLE,0.8,29.0
HCC70,CCLE,2.53,31.0
HCC70,CCLE,8.0,20.0
HDQ-P1,CCLE,0.0025,83.0
HDQ-P1,CCLE,0.008,103.24
HDQ-P1,CCLE,0.025,99.76
HDQ-P1,CCLE,0.08,70.0
HDQ-P1,CCLE,0.25,31.0
HDQ-P1,CCLE,0.8,27.0
HDQ-P1,CCLE,2.53,26.0
HDQ-P1,CCLE,8.0,31.0
HMC-1-8,CCLE,0.0025,88.0
HMC-1-8,CCLE,0.008,90.0
HMC-1-8,CCLE,0.025,92.1
HMC-1-8,CCLE,0.08,54.0
HMC-1-8,CCLE,0.25,24.0
HMC-1-8,CCLE,0.8,15.0
HMC-1-8,CCLE,2.53,14.0
HMC-1-8,CCLE,8.0,13.0
Hs-578-T,CCLE,0.0025,85.0
Hs-578-T,CCLE,0.008,84.0
Hs-578-T,CCLE,0.025,89.0
Hs-578-T,CCLE,0.08,34.0
Hs-578-T,CCLE,0.25,26.0
Hs-578-T,CCLE,0.8,23.0
Hs-578-T,CCLE,2.53,21.0
Hs-578-T,CCLE,8.0,22.0
Hs 739.T,CCLE,0.0025,102.99
Hs 739.T,CCLE,0.008,117.4
Hs 739.T,CCLE,0.025,100.96
Hs 739.T,CCLE,0.08,102.28
Hs 739.T,CCLE,0.25,79.0
Hs 739.T,CCLE,0.8,41.0
Hs 739.T,CCLE,2.53,34.0
Hs 739.T,CCLE,8.0,27.0
MB 157,CCLE,0.0025,105.3
MB 157,CCLE,0.008,97.6
MB 157,CCLE,0.025,99.57
MB 157,CCLE,0.08,78.0
MB 157,CCLE,0.25,38.0
MB 157,CCLE,0.8,35.0
MB 157,CCLE,2.53,39.0
MB 157,CCLE,8.0,36.0
MCF7,CCLE,0.0025,59.0
MCF7,CCLE,0.008,93.8
MCF7,CCLE,0.025,67.0
MCF7,CCLE,0.08,88.0
MCF7,CCLE,0.25,11.0
MCF7,CCLE,0.8,31.0
MCF7,CCLE,2.53,1.0
MCF7,CCLE,8.0,19.0
MDA-MB-157,CCLE,0.0025,90.4
MDA-MB-157,CCLE,0.008,123.7
MDA-MB-157,CCLE,0.025,93.1
MDA-MB-157,CCLE,0.08,86.0
MDA-MB-157,CCLE,0.25,76.0
MDA-MB-157,CCLE,0.8,94.4
MDA-MB-157,CCLE,2.53,67.0
MDA-MB-157,CCLE,8.0,111.6
MDA-MB-175-VII,CCLE,0.0025,110.2
MDA-MB-175-VII,CCLE,0.008,101.44
MDA-MB-175-VII,CCLE,0.025,58.0
MDA-MB-175-VII,CCLE,0.08,38.0
MDA-MB-175-VII,CCLE,0.25,39.0
MDA-MB-175-VII,CCLE,0.8,40.0
MDA-MB-175-VII,CCLE,2.53,31.0
MDA-MB-175-VII,CCLE,8.0,38.0
MDA-MB-415,CCLE,0.0025,86.0
MDA-MB-415,CCLE,0.008,91.5
MDA-MB-415,CCLE,0.025,31.0
MDA-MB-415,CCLE,0.08,23.0
MDA-MB-415,CCLE,0.25,16.0
MDA-MB-415,CCLE,0.8,15.0
MDA-MB-415,CCLE,2.53,8.0
MDA-MB-415,CCLE,8.0,15.0
