Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.0390625,102.455
ECC10,GDSC1000,0.15625,103.873
ECC10,GDSC1000,0.625,93.8541
ECC10,GDSC1000,2.5,104.389
ECC10,GDSC1000,10.0,89.4839
RF-48,GDSC1000,0.0390625,105.042
RF-48,GDSC1000,0.15625,99.5
RF-48,GDSC1000,0.625,100.014
RF-48,GDSC1000,2.5,98.8457
RF-48,GDSC1000,10.0,105.188
RF-48,GDSC1000,0.00195312,113.497
RF-48,GDSC1000,0.00390625,96.6125
RF-48,GDSC1000,0.0078125,113.418
RF-48,GDSC1000,0.015625,110.615
RF-48,GDSC1000,0.03125,119.272
RF-48,GDSC1000,0.0625,114.188
RF-48,GDSC1000,0.125,126.23
RF-48,GDSC1000,0.25,101.267
RF-48,GDSC1000,0.5,94.5604
GCIY,GDSC1000,0.00195312,97.0314
GCIY,GDSC1000,0.00390625,77.0006
GCIY,GDSC1000,0.0078125,81.5815
GCIY,GDSC1000,0.015625,75.7641
GCIY,GDSC1000,0.03125,66.7353
GCIY,GDSC1000,0.0625,67.497
GCIY,GDSC1000,0.125,62.8867
GCIY,GDSC1000,0.25,60.0008
GCIY,GDSC1000,0.5,72.0378
KATOIII,GDSC1000,0.0390625,110.817
KATOIII,GDSC1000,0.15625,100.412
KATOIII,GDSC1000,0.625,103.763
KATOIII,GDSC1000,2.5,101.898
KATOIII,GDSC1000,10.0,93.2374
NCI-SNU-5,GDSC1000,0.0390625,91.3268
NCI-SNU-5,GDSC1000,0.15625,95.7199
NCI-SNU-5,GDSC1000,0.625,91.1981
NCI-SNU-5,GDSC1000,2.5,92.371
NCI-SNU-5,GDSC1000,10.0,85.1581
NCI-SNU-5,GDSC1000,0.00195312,85.3769
NCI-SNU-5,GDSC1000,0.00390625,108.344
NCI-SNU-5,GDSC1000,0.0078125,124.209
NCI-SNU-5,GDSC1000,0.015625,130.999
NCI-SNU-5,GDSC1000,0.03125,104.826
NCI-SNU-5,GDSC1000,0.0625,120.613
NCI-SNU-5,GDSC1000,0.125,140.566
NCI-SNU-5,GDSC1000,0.25,109.75
NCI-SNU-5,GDSC1000,0.5,111.768
KATOIII,GDSC1000,0.00195312,107.476
KATOIII,GDSC1000,0.00390625,108.392
KATOIII,GDSC1000,0.0078125,108.871
KATOIII,GDSC1000,0.015625,107.637
KATOIII,GDSC1000,0.03125,115.156
KATOIII,GDSC1000,0.0625,109.415
KATOIII,GDSC1000,0.125,108.247
KATOIII,GDSC1000,0.25,102.138
KATOIII,GDSC1000,0.5,102.17
GT3TKB,GDSC1000,0.0390625,85.4037
GT3TKB,GDSC1000,0.15625,80.8951
GT3TKB,GDSC1000,0.625,70.0707
GT3TKB,GDSC1000,2.5,66.1535
GT3TKB,GDSC1000,10.0,65.0942
GT3TKB,GDSC1000,0.00195312,129.346
GT3TKB,GDSC1000,0.00390625,101.742
GT3TKB,GDSC1000,0.0078125,91.3218
GT3TKB,GDSC1000,0.015625,138.971
GT3TKB,GDSC1000,0.03125,119.736
GT3TKB,GDSC1000,0.0625,108.082
GT3TKB,GDSC1000,0.125,130.865
GT3TKB,GDSC1000,0.25,85.4764
GT3TKB,GDSC1000,0.5,95.0118
NCI-SNU-16,GDSC1000,0.0390625,98.5742
NCI-SNU-16,GDSC1000,0.15625,101.231
NCI-SNU-16,GDSC1000,0.625,94.8072
NCI-SNU-16,GDSC1000,2.5,95.1187
NCI-SNU-16,GDSC1000,10.0,96.3987
OCUM-1,GDSC1000,0.00195312,118.123
OCUM-1,GDSC1000,0.00390625,104.502
OCUM-1,GDSC1000,0.0078125,101.985
OCUM-1,GDSC1000,0.015625,105.787
OCUM-1,GDSC1000,0.03125,96.8995
OCUM-1,GDSC1000,0.0625,112.122
OCUM-1,GDSC1000,0.125,104.175
OCUM-1,GDSC1000,0.25,105.654
OCUM-1,GDSC1000,0.5,98.5376
TMK-1,GDSC1000,0.0390625,127.216
TMK-1,GDSC1000,0.15625,118.681
TMK-1,GDSC1000,0.625,85.9793
TMK-1,GDSC1000,2.5,84.8801
TMK-1,GDSC1000,10.0,85.3967
HSC-39,GDSC1000,0.0390625,104.996
HSC-39,GDSC1000,0.15625,87.3376
HSC-39,GDSC1000,0.625,99.165
HSC-39,GDSC1000,2.5,97.7257
HSC-39,GDSC1000,10.0,82.9106
MKN28,GDSC1000,0.00195312,129.134
MKN28,GDSC1000,0.00390625,114.406
MKN28,GDSC1000,0.0078125,108.496
MKN28,GDSC1000,0.015625,91.6922
MKN28,GDSC1000,0.03125,94.9273
MKN28,GDSC1000,0.0625,93.0241
MKN28,GDSC1000,0.125,83.2125
MKN28,GDSC1000,0.25,94.6874
MKN28,GDSC1000,0.5,83.3001
FU97,GDSC1000,0.0390625,94.2838
FU97,GDSC1000,0.15625,105.891
FU97,GDSC1000,0.625,102.702
FU97,GDSC1000,2.5,107.198
FU97,GDSC1000,10.0,97.726
MKN1,GDSC1000,0.0390625,89.9367
MKN1,GDSC1000,0.15625,80.2515
MKN1,GDSC1000,0.625,72.9142
MKN1,GDSC1000,2.5,76.174
MKN1,GDSC1000,10.0,70.4858
MKN45,GDSC1000,0.0390625,102.722
MKN45,GDSC1000,0.15625,102.541
MKN45,GDSC1000,0.625,95.6395
MKN45,GDSC1000,2.5,91.8288
MKN45,GDSC1000,10.0,87.1639
MKN45,GDSC1000,0.00195312,177.53
MKN45,GDSC1000,0.00390625,54.042
MKN45,GDSC1000,0.0078125,132.025
MKN45,GDSC1000,0.015625,80.5446
MKN45,GDSC1000,0.03125,121.454
MKN45,GDSC1000,0.0625,116.55
MKN45,GDSC1000,0.125,170.161
MKN45,GDSC1000,0.25,102.341
MKN45,GDSC1000,0.5,165.002
NUGC-3,GDSC1000,0.0390625,74.5965
NUGC-3,GDSC1000,0.15625,51.5957
NUGC-3,GDSC1000,0.625,47.4398
NUGC-3,GDSC1000,2.5,49.3094
NUGC-3,GDSC1000,10.0,51.0163
SCH,GDSC1000,0.00195312,111.717
SCH,GDSC1000,0.00390625,77.4959
SCH,GDSC1000,0.0078125,100.515
SCH,GDSC1000,0.015625,83.2332
SCH,GDSC1000,0.03125,94.5568
SCH,GDSC1000,0.0625,95.3027
SCH,GDSC1000,0.125,79.6416
SCH,GDSC1000,0.25,94.9987
SCH,GDSC1000,0.5,97.0598
Hs 746T,GDSC1000,0.0390625,97.6677
Hs 746T,GDSC1000,0.15625,94.2292
Hs 746T,GDSC1000,0.625,102.957
Hs 746T,GDSC1000,2.5,100.733
Hs 746T,GDSC1000,10.0,92.4037
OCUM-1,GDSC1000,0.0390625,111.795
OCUM-1,GDSC1000,0.15625,111.3
OCUM-1,GDSC1000,0.625,107.071
OCUM-1,GDSC1000,2.5,102.899
OCUM-1,GDSC1000,10.0,105.015
TGBC11TKB,GDSC1000,0.0390625,90.4655
TGBC11TKB,GDSC1000,0.15625,98.6298
TGBC11TKB,GDSC1000,0.625,97.1123
TGBC11TKB,GDSC1000,2.5,96.9589
TGBC11TKB,GDSC1000,10.0,90.8862
HSC-39,GDSC1000,0.00195312,99.6894
HSC-39,GDSC1000,0.00390625,112.013
HSC-39,GDSC1000,0.0078125,96.6217
HSC-39,GDSC1000,0.015625,101.137
HSC-39,GDSC1000,0.03125,98.9639
HSC-39,GDSC1000,0.0625,94.8598
HSC-39,GDSC1000,0.125,87.1855
HSC-39,GDSC1000,0.25,88.5831
HSC-39,GDSC1000,0.5,96.9398
SCH,GDSC1000,0.0390625,84.0608
SCH,GDSC1000,0.15625,98.1157
SCH,GDSC1000,0.625,83.6201
SCH,GDSC1000,2.5,84.1502
SCH,GDSC1000,10.0,89.4311
Hs 746T,GDSC1000,0.00195312,107.237
Hs 746T,GDSC1000,0.00390625,107.357
Hs 746T,GDSC1000,0.0078125,104.611
Hs 746T,GDSC1000,0.015625,99.8328
Hs 746T,GDSC1000,0.03125,111.259
Hs 746T,GDSC1000,0.0625,100.268
Hs 746T,GDSC1000,0.125,103.209
Hs 746T,GDSC1000,0.25,92.9216
Hs 746T,GDSC1000,0.5,94.3279
MKN7,GDSC1000,0.0390625,95.6815
MKN7,GDSC1000,0.15625,88.9076
MKN7,GDSC1000,0.625,81.1225
MKN7,GDSC1000,2.5,72.8363
MKN7,GDSC1000,10.0,64.5106
NCI-N87,GDSC1000,0.0390625,63.7314
NCI-N87,GDSC1000,0.15625,34.4825
NCI-N87,GDSC1000,0.625,25.0826
NCI-N87,GDSC1000,2.5,25.4633
NCI-N87,GDSC1000,10.0,25.6016
NCI-SNU-1,GDSC1000,0.00195312,107.021
NCI-SNU-1,GDSC1000,0.00390625,115.459
NCI-SNU-1,GDSC1000,0.0078125,104.722
NCI-SNU-1,GDSC1000,0.015625,101.105
NCI-SNU-1,GDSC1000,0.03125,109.582
NCI-SNU-1,GDSC1000,0.0625,96.4527
NCI-SNU-1,GDSC1000,0.125,101.503
NCI-SNU-1,GDSC1000,0.25,95.7947
NCI-SNU-1,GDSC1000,0.5,102.717
ECC10,GDSC1000,0.00195312,114.039
ECC10,GDSC1000,0.00390625,112.047
ECC10,GDSC1000,0.0078125,121.993
