Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SU.86.86,CTRPv2,13.659,8.13,8.13,0.000,0.121
SNU-410,CTRPv2,2.692,14.6,14.6,0.000,0.0189
PA-TU-8902,CTRPv2,5.169,19.9,19.9,0.000,0.0433
HuP-T4,CTRPv2,19.970,2.35,2.27,3.516,0.183
L3.3,CTRPv2,6.731,N/A,2.64,72.278,0.0429
PK-59,CTRPv2,7.482,9.19,9.19,0.000,0.0586
HPAC,CTRPv2,14.052,4.61,3.34,36.158,0.124
Panc 05.04,CTRPv2,15.226,4.22,4.22,0.000,0.127
TCC-PAN2,CTRPv2,3.155,15.6,15.6,0.000,0.02
YAPC,CTRPv2,3.688,17.5,17.5,0.000,0
PA-TU-8988S,CTRPv2,14.491,7.99,7.99,0.000,0.121
PK-1,CTRPv2,7.703,N/A,2.7,67.983,0.0529
PK-45H,CTRPv2,10.870,8.56,2.72,42.978,0.0822
DAN-G,CTRPv2,6.020,18.6,18.6,0.000,0.0495
PSN1,CTRPv2,7.980,15.8,15.8,0.000,0.0642
Panc 03.27,CTRPv2,6.119,N/A,3.22,72.653,0.0383
Panc 02.03,CTRPv2,2.345,73.1,73.1,0.000,0
AsPC-1,CTRPv2,6.037,N/A,3.42,63.341,0.0424
PA-TU-8988T,CTRPv2,4.045,2.79e+03,2.79e+03,0.000,0
MIA-PaCa-2,CTRPv2,13.088,9.04,9.04,0.000,0.111
CAPAN-1,CTRPv2,15.918,45.6,5.71,32.065,0.0987
PANC-1,CTRPv2,11.890,12.5,2.81,49.805,0.0986
Panc 04.03,CTRPv2,2.617,N/A,5.04,85.552,0.00478
HuP-T3,CTRPv2,7.218,15.6,15.6,0.000,0.044
AsPC-1,CTRPv2,6.795,N/A,2.48,65.625,0.0476
SNU-869,CTRPv2,6.817,N/A,4.24,52.835,0.0474
SW1990,CTRPv2,6.837,18.4,15.7,7.490,0.0396
KP-2,CTRPv2,5.126,N/A,5.47,59.232,0.028
Capan-2,CTRPv2,14.397,8.02,8.02,0.000,0.121
Panc 08.13,CTRPv2,15.234,7.91,7.91,0.000,0.124
Hs 766T,CTRPv2,17.626,6.11,6.11,0.000,0.145
Panc 10.05,CTRPv2,10.280,9.43,9.43,0.000,0.0721
