Cell Line,Dataset,Dose,Response
U-CH1,GDSC1000,0.0390625,99.341
U-CH1,GDSC1000,0.078125,98.5521
U-CH1,GDSC1000,0.15625,96.5194
U-CH1,GDSC1000,0.3125,101.31
U-CH1,GDSC1000,0.625,74.4013
U-CH1,GDSC1000,1.25,80.0034
U-CH1,GDSC1000,2.5,90.6812
U-CH1,GDSC1000,5.0,98.5743
U-CH1,GDSC1000,10.0,83.0708
BT145,CTRPv2,0.001,105.7
BT145,CTRPv2,0.002,106.5
BT145,CTRPv2,0.0041,99.25
BT145,CTRPv2,0.0081,97.79
BT145,CTRPv2,0.016,104.6
BT145,CTRPv2,0.032,102.6
BT145,CTRPv2,0.065,102.9
BT145,CTRPv2,0.13,106.7
BT145,CTRPv2,0.26,92.99
BT145,CTRPv2,0.52,94.84
BT145,CTRPv2,1.0,85.29
BT145,CTRPv2,2.1,86.98
BT145,CTRPv2,4.2,63.44
BT145,CTRPv2,8.3,65.4
BT145,CTRPv2,17.0,64.46
BT145,CTRPv2,33.0,26.51
BT179,CTRPv2,0.001,94.45
BT179,CTRPv2,0.002,96.49
BT179,CTRPv2,0.0041,92.13
BT179,CTRPv2,0.0081,93.32
BT179,CTRPv2,0.016,97.02
BT179,CTRPv2,0.032,96.6
BT179,CTRPv2,0.065,95.98
BT179,CTRPv2,0.13,97.32
BT179,CTRPv2,0.26,94.81
BT179,CTRPv2,0.52,94.26
BT179,CTRPv2,1.0,94.09
BT179,CTRPv2,2.1,94.81
BT179,CTRPv2,4.2,88.77
BT179,CTRPv2,8.3,89.33
BT179,CTRPv2,17.0,92.47
BT179,CTRPv2,33.0,62.71
BT112,CTRPv2,0.001,106.7
BT112,CTRPv2,0.002,104.7
BT112,CTRPv2,0.0041,99.78
BT112,CTRPv2,0.0081,97.4
BT112,CTRPv2,0.016,107.1
BT112,CTRPv2,0.032,108.6
BT112,CTRPv2,0.065,110.9
BT112,CTRPv2,0.13,109.3
BT112,CTRPv2,0.26,88.97
BT112,CTRPv2,0.52,96.39
BT112,CTRPv2,1.0,90.37
BT112,CTRPv2,2.1,82.65
BT112,CTRPv2,4.2,84.81
BT112,CTRPv2,8.3,80.73
BT112,CTRPv2,17.0,78.5
BT112,CTRPv2,33.0,11.51
BT164,CTRPv2,0.001,99.07
BT164,CTRPv2,0.002,108.9
BT164,CTRPv2,0.0041,96.12
BT164,CTRPv2,0.0081,99.68
BT164,CTRPv2,0.016,99.97
BT164,CTRPv2,0.032,107.8
BT164,CTRPv2,0.065,105.4
BT164,CTRPv2,0.13,116.5
BT164,CTRPv2,0.26,93.36
BT164,CTRPv2,0.52,86.67
BT164,CTRPv2,1.0,92.17
BT164,CTRPv2,2.1,68.6
BT164,CTRPv2,4.2,46.88
BT164,CTRPv2,8.3,48.4
BT164,CTRPv2,17.0,56.72
BT164,CTRPv2,33.0,28.68
BT224,CTRPv2,0.001,97.35
BT224,CTRPv2,0.002,98.65
BT224,CTRPv2,0.0041,97.56
BT224,CTRPv2,0.0081,94.04
BT224,CTRPv2,0.016,100.7
BT224,CTRPv2,0.032,96.51
BT224,CTRPv2,0.065,95.23
BT224,CTRPv2,0.13,98.18
BT224,CTRPv2,0.26,98.03
BT224,CTRPv2,0.52,92.82
BT224,CTRPv2,1.0,91.97
BT224,CTRPv2,2.1,93.07
BT224,CTRPv2,4.2,81.76
BT224,CTRPv2,8.3,85.75
BT224,CTRPv2,17.0,84.36
BT224,CTRPv2,33.0,51.19
HSTS,CTRPv2,0.001,95.55
HSTS,CTRPv2,0.002,101.4
HSTS,CTRPv2,0.0041,93.01
HSTS,CTRPv2,0.0081,104.0
HSTS,CTRPv2,0.016,118.1
HSTS,CTRPv2,0.032,110.3
HSTS,CTRPv2,0.065,108.6
HSTS,CTRPv2,0.13,121.4
HSTS,CTRPv2,0.26,109.4
HSTS,CTRPv2,0.52,126.7
HSTS,CTRPv2,1.0,104.9
HSTS,CTRPv2,4.2,23.77
HSTS,CTRPv2,8.3,24.49
HSTS,CTRPv2,17.0,24.21
HSTS,CTRPv2,33.0,1.95
PSTS,CTRPv2,0.001,90.76
PSTS,CTRPv2,0.002,117.2
PSTS,CTRPv2,0.0041,91.75
PSTS,CTRPv2,0.0081,86.72
PSTS,CTRPv2,0.016,65.41
PSTS,CTRPv2,0.032,100.9
PSTS,CTRPv2,0.065,80.15
PSTS,CTRPv2,0.13,95.6
PSTS,CTRPv2,0.26,94.09
PSTS,CTRPv2,0.52,96.85
PSTS,CTRPv2,1.0,100.2
PSTS,CTRPv2,2.1,73.87
PSTS,CTRPv2,4.2,53.76
PSTS,CTRPv2,8.3,53.51
PSTS,CTRPv2,17.0,36.57
PSTS,CTRPv2,33.0,3.876
U-CH1,CTRPv2,0.001,99.03
U-CH1,CTRPv2,0.002,100.7
U-CH1,CTRPv2,0.0041,97.37
U-CH1,CTRPv2,0.0081,94.4
U-CH1,CTRPv2,0.016,101.8
