Dataset,Dose,Response
GDSC1000 rep 1,0.02,86.3491
GDSC1000 rep 1,0.04,79.7406
GDSC1000 rep 1,0.08,87.799
GDSC1000 rep 1,0.16,82.089
GDSC1000 rep 1,0.32,87.5983
GDSC1000 rep 1,0.64,67.4943
GDSC1000 rep 1,1.28,65.4124
GDSC1000 rep 1,2.56,62.2414
GDSC1000 rep 1,5.12,41.624
GDSC1000 rep 2,0.0195312,98.7709
GDSC1000 rep 2,0.0390625,91.5665
GDSC1000 rep 2,0.078125,98.2163
GDSC1000 rep 2,0.15625,91.8591
GDSC1000 rep 2,0.3125,102.681
GDSC1000 rep 2,0.625,111.519
GDSC1000 rep 2,1.25,90.3509
GDSC1000 rep 2,2.5,107.295
GDSC1000 rep 2,5.0,92.7112
