Dataset,Dose,Response
CCLE,0.0025,111.9
CCLE,0.008,108.05
CCLE,0.025,107.97
CCLE,0.08,101.4
CCLE,0.25,103.68
CCLE,0.8,110.8
CCLE,2.53,86.0
CCLE,8.0,92.1
GDSC1000,0.0078125,69.7409
GDSC1000,0.015625,87.0683
GDSC1000,0.03125,80.3349
GDSC1000,0.0625,77.5005
GDSC1000,0.125,70.5548
GDSC1000,0.25,99.3992
GDSC1000,0.5,99.538
GDSC1000,1.0,106.775
GDSC1000,2.0,101.131
gCSI,0.001528,94.4922
gCSI,0.004583,97.5666
gCSI,0.01375,82.1209
gCSI,0.04125,100.0
gCSI,0.12375,79.5815
gCSI,0.37125,89.1275
gCSI,1.11111,70.0309
gCSI,3.33333,85.408
gCSI,10.0,52.9336
CTRPv2,0.002,120.5
CTRPv2,0.0041,121.5
CTRPv2,0.0081,125.7
CTRPv2,0.016,120.9
CTRPv2,0.032,124.0
CTRPv2,0.065,123.5
CTRPv2,0.13,129.4
CTRPv2,0.26,120.9
CTRPv2,0.52,128.6
CTRPv2,1.0,125.7
CTRPv2,2.1,117.8
CTRPv2,4.2,117.1
CTRPv2,8.3,108.3
CTRPv2,17.0,101.0
CTRPv2,33.0,98.27
CTRPv2,66.0,88.8
