Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,106.2
HuCCT1,CTRPv2,0.0041,111.8
HuCCT1,CTRPv2,0.0081,102.9
HuCCT1,CTRPv2,0.016,105.3
HuCCT1,CTRPv2,0.032,110.9
HuCCT1,CTRPv2,0.065,103.6
HuCCT1,CTRPv2,0.13,101.9
HuCCT1,CTRPv2,0.26,108.5
HuCCT1,CTRPv2,0.52,112.7
HuCCT1,CTRPv2,1.0,115.8
HuCCT1,CTRPv2,2.1,97.97
HuCCT1,CTRPv2,4.2,106.1
HuCCT1,CTRPv2,8.3,99.22
HuCCT1,CTRPv2,17.0,77.29
HuCCT1,CTRPv2,33.0,38.11
HuCCT1,CTRPv2,66.0,2.118
SNU-245,CTRPv2,0.002,115.7
SNU-245,CTRPv2,0.0041,109.5
SNU-245,CTRPv2,0.0081,119.9
SNU-245,CTRPv2,0.016,63.1
SNU-245,CTRPv2,0.032,136.7
SNU-245,CTRPv2,0.065,118.1
SNU-245,CTRPv2,0.13,121.4
SNU-245,CTRPv2,0.26,131.7
SNU-245,CTRPv2,0.52,126.1
SNU-245,CTRPv2,1.0,104.1
SNU-245,CTRPv2,2.1,106.8
SNU-245,CTRPv2,4.2,108.4
SNU-245,CTRPv2,8.3,97.42
SNU-245,CTRPv2,17.0,86.98
SNU-245,CTRPv2,33.0,79.13
SNU-245,CTRPv2,66.0,24.67
SNU-1196,CTRPv2,0.002,101.6
SNU-1196,CTRPv2,0.0041,105.6
SNU-1196,CTRPv2,0.0081,102.1
SNU-1196,CTRPv2,0.016,103.4
SNU-1196,CTRPv2,0.032,108.6
SNU-1196,CTRPv2,0.065,99.13
SNU-1196,CTRPv2,0.13,104.6
SNU-1196,CTRPv2,0.26,104.7
SNU-1196,CTRPv2,0.52,106.2
SNU-1196,CTRPv2,1.0,103.9
SNU-1196,CTRPv2,2.1,100.3
SNU-1196,CTRPv2,4.2,103.1
SNU-1196,CTRPv2,8.3,85.23
SNU-1196,CTRPv2,17.0,58.86
SNU-1196,CTRPv2,33.0,29.87
SNU-1196,CTRPv2,66.0,29.21
HuH-28,CTRPv2,0.002,102.1
HuH-28,CTRPv2,0.0041,110.5
HuH-28,CTRPv2,0.016,104.5
HuH-28,CTRPv2,0.032,112.9
HuH-28,CTRPv2,0.065,98.81
HuH-28,CTRPv2,0.26,102.5
HuH-28,CTRPv2,0.52,110.1
HuH-28,CTRPv2,1.0,108.8
HuH-28,CTRPv2,2.1,80.09
HuH-28,CTRPv2,4.2,94.96
HuH-28,CTRPv2,8.3,95.99
HuH-28,CTRPv2,17.0,62.15
HuH-28,CTRPv2,33.0,32.85
HuH-28,CTRPv2,66.0,3.5
SNU-308,CTRPv2,0.002,111.8
SNU-308,CTRPv2,0.0041,116.9
SNU-308,CTRPv2,0.016,115.2
SNU-308,CTRPv2,0.032,115.3
SNU-308,CTRPv2,0.065,113.3
SNU-308,CTRPv2,0.26,120.5
SNU-308,CTRPv2,0.52,82.75
SNU-308,CTRPv2,1.0,69.96
SNU-308,CTRPv2,2.1,112.4
SNU-308,CTRPv2,4.2,112.9
SNU-308,CTRPv2,8.3,56.48
SNU-308,CTRPv2,17.0,99.16
SNU-308,CTRPv2,33.0,63.03
SNU-308,CTRPv2,66.0,30.25
