Cell Line,Dataset,Dose,Response
L-540,CTRPv2,0.002,106.9
L-540,CTRPv2,0.0041,117.5
L-540,CTRPv2,0.0081,122.0
L-540,CTRPv2,0.016,121.7
L-540,CTRPv2,0.032,102.3
L-540,CTRPv2,0.065,121.0
L-540,CTRPv2,0.13,118.1
L-540,CTRPv2,0.26,118.2
L-540,CTRPv2,0.52,129.7
L-540,CTRPv2,1.0,121.7
L-540,CTRPv2,2.1,118.2
L-540,CTRPv2,4.2,117.5
L-540,CTRPv2,66.0,4.088
MOLM-6,CTRPv2,0.002,118.3
MOLM-6,CTRPv2,0.0041,116.5
MOLM-6,CTRPv2,0.0081,123.0
MOLM-6,CTRPv2,0.016,116.4
MOLM-6,CTRPv2,0.032,116.1
MOLM-6,CTRPv2,0.065,110.8
MOLM-6,CTRPv2,0.13,118.7
MOLM-6,CTRPv2,0.26,115.0
MOLM-6,CTRPv2,0.52,118.6
MOLM-6,CTRPv2,1.0,113.0
MOLM-6,CTRPv2,2.1,103.3
MOLM-6,CTRPv2,4.2,106.5
MOLM-6,CTRPv2,66.0,5.518
MOLT-16,CTRPv2,0.002,111.9
MOLT-16,CTRPv2,0.0041,115.5
MOLT-16,CTRPv2,0.0081,120.4
MOLT-16,CTRPv2,0.016,118.8
MOLT-16,CTRPv2,0.032,113.4
MOLT-16,CTRPv2,0.065,118.2
MOLT-16,CTRPv2,0.13,116.2
MOLT-16,CTRPv2,0.26,118.0
MOLT-16,CTRPv2,0.52,120.8
MOLT-16,CTRPv2,1.0,125.0
MOLT-16,CTRPv2,2.1,114.4
MOLT-16,CTRPv2,4.2,121.1
MOLT-16,CTRPv2,66.0,6.626
NU-DUL-1,CTRPv2,0.002,121.4
NU-DUL-1,CTRPv2,0.0041,118.5
NU-DUL-1,CTRPv2,0.0081,124.6
NU-DUL-1,CTRPv2,0.016,125.5
NU-DUL-1,CTRPv2,0.032,119.3
NU-DUL-1,CTRPv2,0.065,120.4
NU-DUL-1,CTRPv2,0.13,127.4
NU-DUL-1,CTRPv2,0.26,124.3
NU-DUL-1,CTRPv2,0.52,125.3
NU-DUL-1,CTRPv2,1.0,126.6
NU-DUL-1,CTRPv2,2.1,114.4
NU-DUL-1,CTRPv2,4.2,117.9
NU-DUL-1,CTRPv2,66.0,6.666
RCH-ACV,CTRPv2,0.002,111.4
RCH-ACV,CTRPv2,0.0041,110.6
RCH-ACV,CTRPv2,0.0081,118.3
RCH-ACV,CTRPv2,0.016,117.4
RCH-ACV,CTRPv2,0.032,109.1
RCH-ACV,CTRPv2,0.065,115.9
RCH-ACV,CTRPv2,0.13,126.1
RCH-ACV,CTRPv2,0.26,119.0
RCH-ACV,CTRPv2,0.52,116.2
RCH-ACV,CTRPv2,1.0,124.8
RCH-ACV,CTRPv2,2.1,121.2
RCH-ACV,CTRPv2,4.2,116.6
RCH-ACV,CTRPv2,66.0,7.085
MHH-CALL-4,CTRPv2,0.002,97.91
MHH-CALL-4,CTRPv2,0.0041,95.4
MHH-CALL-4,CTRPv2,0.0081,101.4
MHH-CALL-4,CTRPv2,0.016,107.9
MHH-CALL-4,CTRPv2,0.032,101.0
MHH-CALL-4,CTRPv2,0.065,89.04
MHH-CALL-4,CTRPv2,0.13,121.2
MHH-CALL-4,CTRPv2,0.26,108.3
MHH-CALL-4,CTRPv2,0.52,97.37
MHH-CALL-4,CTRPv2,1.0,103.3
MHH-CALL-4,CTRPv2,2.1,87.95
MHH-CALL-4,CTRPv2,66.0,18.41
P3HR-1,CTRPv2,0.002,94.69
P3HR-1,CTRPv2,0.0041,95.0
P3HR-1,CTRPv2,0.0081,94.34
P3HR-1,CTRPv2,0.016,96.9
