Cell Line,Dataset,Dose,Response
CHSA0011,GDSC1000,0.0625,89.315
CHSA0011,GDSC1000,0.125,92.6509
CHSA0011,GDSC1000,0.25,91.9621
CHSA0011,GDSC1000,0.5,86.722
CHSA0011,GDSC1000,1.0,78.9601
CHSA0011,GDSC1000,2.0,70.4732
CHSA0011,GDSC1000,4.0,57.8071
CHSA0011,GDSC1000,8.0,54.7225
CHSA0011,GDSC1000,16.0,50.8594
EW-7,GDSC1000,0.0625,54.4054
EW-7,GDSC1000,0.125,6.64193
EW-7,GDSC1000,0.25,2.98961
EW-7,GDSC1000,0.5,2.50959
EW-7,GDSC1000,1.0,2.32349
EW-7,GDSC1000,2.0,2.18965
EW-7,GDSC1000,4.0,0.567009
EW-7,GDSC1000,8.0,0.90437
EW-7,GDSC1000,16.0,0.567671
SK-ES-1,GDSC1000,0.0625,63.3686
SK-ES-1,GDSC1000,0.125,23.9267
SK-ES-1,GDSC1000,0.25,25.3423
SK-ES-1,GDSC1000,0.5,24.8203
SK-ES-1,GDSC1000,1.0,31.1712
SK-ES-1,GDSC1000,2.0,32.2532
SK-ES-1,GDSC1000,4.0,30.8052
SK-ES-1,GDSC1000,8.0,39.327
SK-ES-1,GDSC1000,16.0,33.4136
ES8,GDSC1000,0.0625,47.0229
ES8,GDSC1000,0.125,45.32
ES8,GDSC1000,0.25,32.5285
ES8,GDSC1000,0.5,8.99803
ES8,GDSC1000,1.0,28.23
ES8,GDSC1000,2.0,8.42868
ES8,GDSC1000,4.0,0.176274
ES8,GDSC1000,8.0,-0.017976
ES8,GDSC1000,16.0,-0.154265
ES4,GDSC1000,0.0625,59.2101
ES4,GDSC1000,0.125,29.2581
ES4,GDSC1000,0.25,23.4465
ES4,GDSC1000,0.5,27.7745
ES4,GDSC1000,1.0,19.1198
ES4,GDSC1000,2.0,7.67945
ES4,GDSC1000,4.0,2.24944
ES4,GDSC1000,8.0,-1.13263
ES4,GDSC1000,16.0,-1.243
EW-18,GDSC1000,0.0625,83.2153
EW-18,GDSC1000,0.125,48.5903
EW-18,GDSC1000,0.25,18.4293
EW-18,GDSC1000,0.5,19.2651
EW-18,GDSC1000,1.0,22.0275
EW-18,GDSC1000,2.0,27.3
EW-18,GDSC1000,4.0,26.3632
EW-18,GDSC1000,8.0,8.55789
EW-18,GDSC1000,16.0,16.509
MG-63,GDSC1000,0.0625,74.0161
MG-63,GDSC1000,0.125,57.9323
MG-63,GDSC1000,0.25,39.3842
MG-63,GDSC1000,0.5,36.7898
MG-63,GDSC1000,1.0,19.3255
MG-63,GDSC1000,2.0,7.91558
MG-63,GDSC1000,4.0,-0.889441
MG-63,GDSC1000,8.0,-1.70936
MG-63,GDSC1000,16.0,-1.71433
EW-16,GDSC1000,0.0625,38.9931
EW-16,GDSC1000,0.125,28.3285
EW-16,GDSC1000,0.25,22.8238
EW-16,GDSC1000,0.5,17.2304
EW-16,GDSC1000,1.0,11.8772
EW-16,GDSC1000,2.0,7.98034
EW-16,GDSC1000,4.0,0.487259
EW-16,GDSC1000,8.0,1.44553
EW-16,GDSC1000,16.0,-0.607645
SK-PN-DW,GDSC1000,0.0625,68.0218
SK-PN-DW,GDSC1000,0.125,39.9148
SK-PN-DW,GDSC1000,0.25,15.8756
SK-PN-DW,GDSC1000,0.5,11.1177
SK-PN-DW,GDSC1000,1.0,7.44736
SK-PN-DW,GDSC1000,2.0,4.30432
SK-PN-DW,GDSC1000,4.0,1.8629
SK-PN-DW,GDSC1000,8.0,1.09614
SK-PN-DW,GDSC1000,16.0,2.02003
Sarc9371,GDSC1000,0.0625,115.345
Sarc9371,GDSC1000,0.125,126.961
Sarc9371,GDSC1000,0.25,117.033
Sarc9371,GDSC1000,0.5,94.3485
Sarc9371,GDSC1000,1.0,90.0358
Sarc9371,GDSC1000,2.0,75.1021
Sarc9371,GDSC1000,4.0,16.7081
Sarc9371,GDSC1000,8.0,2.60319
Sarc9371,GDSC1000,16.0,5.87462
ES1,GDSC1000,0.0625,52.0873
ES1,GDSC1000,0.125,40.0594
ES1,GDSC1000,0.25,36.9242
ES1,GDSC1000,0.5,40.1547
ES1,GDSC1000,1.0,35.0835
ES1,GDSC1000,2.0,29.6768
ES1,GDSC1000,4.0,7.09534
ES1,GDSC1000,8.0,28.3038
ES1,GDSC1000,16.0,29.7128
CS1,GDSC1000,0.0625,92.5984
CS1,GDSC1000,0.125,84.3347
CS1,GDSC1000,0.25,70.2149
CS1,GDSC1000,0.5,57.5769
CS1,GDSC1000,1.0,54.3161
CS1,GDSC1000,2.0,12.0507
CS1,GDSC1000,4.0,5.62747
CS1,GDSC1000,8.0,9.10284
CS1,GDSC1000,16.0,2.4678
HOS,GDSC1000,0.0625,80.1465
HOS,GDSC1000,0.125,20.6537
HOS,GDSC1000,0.25,7.51868
HOS,GDSC1000,0.5,7.80393
HOS,GDSC1000,1.0,18.6201
HOS,GDSC1000,2.0,1.29423
HOS,GDSC1000,4.0,-0.582189
HOS,GDSC1000,8.0,-1.15962
HOS,GDSC1000,16.0,-1.37215
SJSA-1,GDSC1000,0.0625,76.3413
SJSA-1,GDSC1000,0.125,50.7527
SJSA-1,GDSC1000,0.25,29.6622
SJSA-1,GDSC1000,0.5,18.3862
SJSA-1,GDSC1000,1.0,20.6005
SJSA-1,GDSC1000,2.0,19.0003
SJSA-1,GDSC1000,4.0,11.895
SJSA-1,GDSC1000,8.0,2.64841
SJSA-1,GDSC1000,16.0,0.15824
EW-3,GDSC1000,0.0625,106.977
EW-3,GDSC1000,0.125,87.7846
EW-3,GDSC1000,0.25,66.3107
EW-3,GDSC1000,0.5,49.8167
EW-3,GDSC1000,1.0,59.5527
EW-3,GDSC1000,2.0,63.8133
EW-3,GDSC1000,4.0,37.837
EW-3,GDSC1000,8.0,43.3477
EW-3,GDSC1000,16.0,57.2472
HuO-3N1,GDSC1000,0.0625,45.609
HuO-3N1,GDSC1000,0.125,66.4775
HuO-3N1,GDSC1000,0.25,77.8733
HuO-3N1,GDSC1000,0.5,27.3537
HuO-3N1,GDSC1000,1.0,23.7214
HuO-3N1,GDSC1000,2.0,54.2799
HuO-3N1,GDSC1000,4.0,58.8196
HuO-3N1,GDSC1000,8.0,14.3715
HuO-3N1,GDSC1000,16.0,0.540636
EW-11,GDSC1000,0.0625,92.6359
EW-11,GDSC1000,0.125,81.9845
EW-11,GDSC1000,0.25,62.2156
EW-11,GDSC1000,0.5,52.6953
EW-11,GDSC1000,1.0,55.0958
EW-11,GDSC1000,2.0,57.5897
EW-11,GDSC1000,4.0,54.9867
EW-11,GDSC1000,8.0,52.4471
EW-11,GDSC1000,16.0,40.7346
HuO9,GDSC1000,0.0625,92.5219
HuO9,GDSC1000,0.125,102.573
HuO9,GDSC1000,0.25,100.697
HuO9,GDSC1000,0.5,102.087
HuO9,GDSC1000,1.0,92.923
HuO9,GDSC1000,2.0,62.618
HuO9,GDSC1000,4.0,11.7161
HuO9,GDSC1000,8.0,19.755
HuO9,GDSC1000,16.0,38.928
MHH-ES-1,GDSC1000,0.0625,91.4588
MHH-ES-1,GDSC1000,0.125,51.7634
MHH-ES-1,GDSC1000,0.25,27.0301
MHH-ES-1,GDSC1000,0.5,23.5092
MHH-ES-1,GDSC1000,1.0,27.738
MHH-ES-1,GDSC1000,2.0,30.1364
MHH-ES-1,GDSC1000,4.0,6.25128
