Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,28.413,2.9,2.4,11.122,0.255
CAL-78,CTRPv2,6.148,39.9,39.9,0.000,0.0467
RH-18,CTRPv2,10.160,142,17.9,39.169,0.0598
RH-30,CTRPv2,15.348,11.5,9.64,17.149,0.137
RKN,CTRPv2,6.417,N/A,15,54.990,0.0491
RD,CTRPv2,22.892,16,16,0.000,0.164
SK-UT-1,CTRPv2,16.820,6.66,5.23,30.962,0.152
TE 441.T,CTRPv2,33.548,1.38,0.546,27.337,0.286
G-402,CTRPv2,22.811,5.85,4.57,12.405,0.196
SK-LMS-1,CTRPv2,23.546,5.28,5.18,3.718,0.226
Hs 729,CTRPv2,17.908,14.5,4.05,34.948,0.138
HT-1080,CTRPv2,21.793,6.1,3.69,22.175,0.184
TE 617.T,CTRPv2,33.793,2.03,2.03,0.000,0.303
G-401,CTRPv2,25.929,3.9,3.68,6.593,0.243
GCT,CTRPv2,12.504,N/A,0.263,76.453,0.0702
KYM-1,CTRPv2,23.943,5.35,5.3,1.252,0.226
A204,CTRPv2,29.223,3.06,2.63,6.824,0.256
SW982,CTRPv2,13.070,13.6,9.81,28.754,0.113
