Cell Line,Dataset,Dose,Response
SAT,GDSC1000,0.0625,107.827
SAT,GDSC1000,0.125,96.4084
SAT,GDSC1000,0.25,100.877
SAT,GDSC1000,0.5,95.138
SAT,GDSC1000,1.0,88.3922
SAT,GDSC1000,2.0,79.1178
SAT,GDSC1000,4.0,71.2189
SAT,GDSC1000,8.0,65.604
SAT,GDSC1000,16.0,50.3296
PCI-38,GDSC1000,0.0625,99.6687
PCI-38,GDSC1000,0.125,104.137
PCI-38,GDSC1000,0.25,103.21
PCI-38,GDSC1000,0.5,104.185
PCI-38,GDSC1000,1.0,99.3668
PCI-38,GDSC1000,2.0,98.1424
PCI-38,GDSC1000,4.0,84.8719
PCI-38,GDSC1000,8.0,84.8724
PCI-38,GDSC1000,16.0,78.067
SKN-3,GDSC1000,0.0625,97.4349
SKN-3,GDSC1000,0.125,98.786
SKN-3,GDSC1000,0.25,95.8869
SKN-3,GDSC1000,0.5,96.7694
SKN-3,GDSC1000,1.0,95.915
SKN-3,GDSC1000,2.0,94.1897
SKN-3,GDSC1000,4.0,83.6278
SKN-3,GDSC1000,8.0,81.1736
SKN-3,GDSC1000,16.0,47.8001
JHU-011,GDSC1000,0.0625,101.168
JHU-011,GDSC1000,0.125,103.333
JHU-011,GDSC1000,0.25,105.951
JHU-011,GDSC1000,0.5,99.0388
JHU-011,GDSC1000,1.0,94.1336
JHU-011,GDSC1000,2.0,76.8245
JHU-011,GDSC1000,4.0,61.586
JHU-011,GDSC1000,8.0,48.4929
JHU-011,GDSC1000,16.0,35.6697
PCI-4B,GDSC1000,0.0625,100.982
PCI-4B,GDSC1000,0.125,99.5733
PCI-4B,GDSC1000,0.25,103.227
PCI-4B,GDSC1000,0.5,99.8083
PCI-4B,GDSC1000,1.0,92.1058
PCI-4B,GDSC1000,2.0,83.6118
PCI-4B,GDSC1000,4.0,56.251
PCI-4B,GDSC1000,8.0,42.9989
PCI-4B,GDSC1000,16.0,36.3543
PCI-30,GDSC1000,0.0625,94.878
PCI-30,GDSC1000,0.125,98.5564
PCI-30,GDSC1000,0.25,90.6049
PCI-30,GDSC1000,0.5,97.2361
PCI-30,GDSC1000,1.0,94.5493
PCI-30,GDSC1000,2.0,107.114
PCI-30,GDSC1000,4.0,99.679
PCI-30,GDSC1000,8.0,91.1057
PCI-30,GDSC1000,16.0,85.9369
PCI-6A,GDSC1000,0.0625,105.834
PCI-6A,GDSC1000,0.125,102.958
PCI-6A,GDSC1000,0.25,102.638
PCI-6A,GDSC1000,0.5,107.818
PCI-6A,GDSC1000,1.0,96.2361
PCI-6A,GDSC1000,2.0,96.0146
PCI-6A,GDSC1000,4.0,76.1021
PCI-6A,GDSC1000,8.0,68.0616
PCI-6A,GDSC1000,16.0,60.4962
JHU-022,GDSC1000,0.0625,97.7959
JHU-022,GDSC1000,0.125,102.723
JHU-022,GDSC1000,0.25,97.1875
JHU-022,GDSC1000,0.5,106.203
JHU-022,GDSC1000,1.0,96.6243
JHU-022,GDSC1000,2.0,95.4783
JHU-022,GDSC1000,4.0,88.4027
JHU-022,GDSC1000,8.0,79.57
JHU-022,GDSC1000,16.0,76.7089
