Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNB75,GDSC1000,14.550,N/A,0.617,76.326,0.0668
LN-229,GDSC1000,3.929,N/A,1e+06,57.479,0
MOG-G-UVW,GDSC1000,9.920,N/A,3.61,67.860,0.066
U-87-MG,GDSC1000,0.000,N/A,0.0781,100.000,0
A172,GDSC1000,7.032,N/A,4.62,73.489,0.0359
D-247MG,GDSC1000,0.000,N/A,0.0781,100.000,0
KNS-81-FD,GDSC1000,3.471,N/A,2.82,90.213,0
D-283MED,GDSC1000,0.630,N/A,0.000531,99.370,0
SF295,GDSC1000,6.160,N/A,2.15,84.671,0.018
Becker,GDSC1000,4.898,29,29,0.000,0
CAS-1,GDSC1000,6.624,87.2,87.2,0.000,0
D-392MG,GDSC1000,13.282,44.6,8.15,40.592,0.076
PFSK-1,GDSC1000,18.347,46.1,46.1,0.000,0
MOG-G-CCM,GDSC1000,18.628,8.36,2.94,46.202,0.148
YKG-1,GDSC1000,8.584,N/A,3.59,73.359,0.0345
KNS-42,GDSC1000,12.590,718,718,0.000,0
U-118-MG,GDSC1000,4.757,108,108,0.000,0
T98G,GDSC1000,8.875,55.3,55.3,0.000,0
YH-13,GDSC1000,12.999,N/A,2.17,67.553,0.0836
Daoy,GDSC1000,16.226,N/A,0.646,73.004,0.0806
LNZTA3WT4,GDSC1000,4.979,N/A,7.68,72.702,0.0196
D-542MG,GDSC1000,2.973,N/A,0.833,94.813,0
SW1088,GDSC1000,3.675,N/A,8.24,77.191,0.0152
no-10,GDSC1000,3.660,N/A,145,75.995,0
D-336MG,GDSC1000,6.100,N/A,10.3,50.571,0.0419
8-MG-BA,GDSC1000,16.338,N/A,1.63,63.946,0.105
LN-18,GDSC1000,1.310,52.6,52.6,0.000,0
DBTRG-05MG,GDSC1000,15.692,N/A,2.09,61.864,0.0974
no-11,GDSC1000,9.699,N/A,2.81,73.895,0.0358
KS-1,GDSC1000,15.644,13.1,6.54,30.927,0.11
LN-405,GDSC1000,6.508,494,494,0.000,0
SF126,GDSC1000,14.186,22.8,22.8,0.000,0
U251,GDSC1000,17.254,N/A,1.04,67.663,0.122
CCF-STTG1,GDSC1000,10.144,24.6,7.26,46.758,0.0694
D-263MG,GDSC1000,0.455,55.5,34.4,40.226,0
SF539,GDSC1000,2.502,N/A,5.86,88.714,0.0012
GMS-10,GDSC1000,2.056,32.1,32.1,0.000,0
NMC-G1,GDSC1000,17.526,310,3.11,49.805,0.117
AM-38,GDSC1000,26.204,5.7,4.13,15.074,0.206
KINGS-1,GDSC1000,12.236,307,307,0.000,0
DK-MG,GDSC1000,6.601,22.9,22.9,0.000,0
H4,GDSC1000,9.515,19.4,19.4,0.000,0.057
SF268,GDSC1000,18.687,135,135,0.000,0
ONS-76,GDSC1000,11.417,33.8,19.2,19.814,0.0596
KALS-1,GDSC1000,13.236,2.08e+03,2.08e+03,0.000,0
GB-1,GDSC1000,37.145,1.75,0.408,46.761,0.31
M059J,GDSC1000,24.044,7.63,3.4,29.186,0.181
D-423MG,GDSC1000,22.707,N/A,1.68,50.853,0.145
SW1783,GDSC1000,2.446,1.03e+03,38.4,49.342,0
SK-MG-1,GDSC1000,12.200,5.16e+03,5.16e+03,0.000,0
GAMG,GDSC1000,16.418,31.5,4.13,45.875,0.109
Hs 683,GDSC1000,3.024,N/A,11,72.836,0.0127
42-MG-BA,GDSC1000,13.318,N/A,5.72,53.232,0.0678
KG-1-C,GDSC1000,47.049,1.43,0.771,16.197,0.412
D-566MG,GDSC1000,23.602,98.5,1.59,48.941,0.164
GI-1,GDSC1000,17.511,14.1,14.1,0.000,0.115
D-502MG,GDSC1000,13.554,28.8,28.8,0.000,0
CAS-1,CTRPv2,12.886,81.5,81.5,0.000,0
NMC-G1,CTRPv2,4.101,13.5,10.6,28.585,0.0297
SNU-489,CTRPv2,2.719,274,274,0.000,0
SNU-626,CTRPv2,3.470,92.4,92.4,0.000,0
SNU-738,CTRPv2,8.446,37.1,37.1,0.000,0.0607
SNU-201,CTRPv2,14.140,35.8,35.8,0.000,0.0939
ONS-76,CTRPv2,11.702,N/A,4.55,54.536,0.0877
Daoy,CTRPv2,14.144,205,205,0.000,0
GB-1,CTRPv2,18.008,20.6,3.44,38.626,0.133
SF126,CTRPv2,8.501,44.5,19.3,34.444,0.0599
SNU-1105,CTRPv2,13.418,39,39,0.000,0.088
U-87-MG,CTRPv2,3.889,4.1e+04,4.1e+04,0.000,0
SF295,CTRPv2,4.990,N/A,6.88,77.042,0.0271
LN-18,CTRPv2,10.090,24.6,24.6,0.000,0.0844
LN-229,CTRPv2,8.067,N/A,10.4,56.873,0.0481
SNU-466,CTRPv2,7.928,32.4,32.4,0.000,0.0628
KNS-60,CTRPv2,14.053,20.3,20.3,0.000,0.108
KNS81,CTRPv2,5.708,N/A,6.57,74.279,0.031
KALS-1,CTRPv2,8.809,N/A,2.02,73.712,0.0543
DBTRG-05MG,CTRPv2,16.974,9.73,3.79,38.364,0.139
GAMG,CTRPv2,3.760,111,111,0.000,0
SW1088,CTRPv2,7.134,N/A,7.62,66.337,0.0393
CCF-STTG1,CTRPv2,4.165,N/A,6.4,81.436,0.0179
DK-MG,CTRPv2,8.338,55.6,55.6,0.000,0.0518
CCF-STTG1,CTRPv2,5.953,N/A,6.36,73.530,0.0365
GI-1,CTRPv2,15.657,13.2,5.79,33.755,0.126
U-118-MG,CTRPv2,8.418,73.9,73.9,0.000,0
A172,CTRPv2,11.224,37.5,37.5,0.000,0.076
T98G,CTRPv2,7.107,59.2,59.2,0.000,0.0436
Becker,CTRPv2,9.211,N/A,3.2,68.340,0.0647
8-MG-BA,CTRPv2,8.845,53.2,53.2,0.000,0.0556
GMS-10,CTRPv2,4.911,91.9,91.9,0.000,0
GOS-3,CTRPv2,7.873,N/A,7.13,63.334,0.0513
M059K,CTRPv2,8.487,43.9,43.9,0.000,0.057
TM-31,CTRPv2,7.782,82.3,71,5.401,0
YH-13,CTRPv2,8.068,47.7,47.7,0.000,0.053
Hs 683,CTRPv2,6.166,58.6,58.6,0.000,0.0382
KNS-42,CTRPv2,5.359,388,388,0.000,0
YKG-1,CTRPv2,5.614,N/A,6.05,75.563,0.0309
D-283MED,CTRPv2,23.555,4.51,4.25,10.661,0.224
SW1783,CTRPv2,18.721,405,405,0.000,0
SF268,CTRPv2,6.787,107,32.5,35.268,0.0389
SF539,CTRPv2,14.416,18,17.5,1.627,0.114
U251MG,CTRPv2,0.621,89.6,89.6,0.000,0
SNB75,CTRPv2,1.386,N/A,24.3,85.651,0.00222
KG-1-C,CTRPv2,11.620,46.8,37,7.542,0.0747
42-MG-BA,CTRPv2,10.857,28.7,12.8,33.889,0.0817
