Dataset,Dose,Response
GDSC1000,0.0078125,90.6309
GDSC1000,0.015625,106.864
GDSC1000,0.03125,105.4
GDSC1000,0.0625,99.0481
GDSC1000,0.125,103.178
GDSC1000,0.25,77.1293
GDSC1000,0.5,89.9461
GDSC1000,1.0,67.5071
GDSC1000,2.0,38.0574
CTRPv2,0.002,95.91
CTRPv2,0.0041,93.37
CTRPv2,0.0081,93.24
CTRPv2,0.016,95.78
CTRPv2,0.032,95.97
CTRPv2,0.065,94.76
CTRPv2,0.13,81.41
CTRPv2,0.26,84.37
CTRPv2,0.52,47.81
CTRPv2,1.0,41.36
CTRPv2,2.1,43.33
CTRPv2,4.2,33.85
CTRPv2,8.3,27.22
CTRPv2,17.0,25.95
CTRPv2,33.0,23.75
CTRPv2,66.0,18.54
