Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,10.242,0.865,0.865,0.000,0.0938
A375,CTRPv2,7.600,1.15,1.15,0.000,0.0674
MEL-HO,CTRPv2,6.869,1.24,1.24,0.000,0.0602
SK-MEL-1,CTRPv2,8.342,1.03,1,5.539,0.0744
Hs 944.T,CTRPv2,16.320,0.459,0.447,2.500,0.145
MEL-JUSO,CTRPv2,4.504,1.63,1.63,0.000,0.0368
SK-MEL-31,CTRPv2,3.039,1.98,1.98,0.000,0.0226
SK-MEL-5,CTRPv2,3.991,1.74,1.74,0.000,0.0318
IPC-298,CTRPv2,4.149,1.71,1.71,0.000,0.0333
SK-MEL-30,CTRPv2,9.986,0.888,0.888,0.000,0.0912
A375,CTRPv2,18.462,0.327,0.309,8.231,0.172
WM1799,CTRPv2,4.416,1.65,1.65,0.000,0.0359
WM-793,CTRPv2,4.225,1.69,1.69,0.000,0.0341
G-361,CTRPv2,1.415,1.3,1.3,0.000,0
Hs 852.T,CTRPv2,10.574,N/A,0.225,54.290,0.0854
Hs 936.T,CTRPv2,0.261,N/A,0.092,99.179,0
