Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,4.067,N/A,10.5,80.099,0.0142
RL95-2,CTRPv2,6.979,N/A,1.78,81.941,0.0231
HEC1B,CTRPv2,4.106,N/A,0.0493,91.787,0
HEC-108,CTRPv2,0.137,N/A,0.0185,99.841,0
HEC-59,CTRPv2,0.000,N/A,0.0046,100.000,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.000,N/A,0.0046,100.000,0
HEC-251,CTRPv2,0.000,N/A,0.0046,100.000,0
HEC-6,CTRPv2,0.000,N/A,0.0046,100.000,0
JHUEM-2,CTRPv2,2.015,N/A,2.86e+04,95.971,0
KLE,CTRPv2,5.355,N/A,11.6,78.265,0.0281
SNG-M,CTRPv2,11.154,2.57e+04,2.57e+04,0.000,0
HEC-50B,CTRPv2,2.171,N/A,4.73,93.473,0
EFE-184,CTRPv2,6.969,N/A,11.5,71.763,0.0451
HEC-151,CTRPv2,3.260,N/A,25.4,81.010,0.011
JHUEM-3,CTRPv2,21.963,33.2,18.2,13.460,0.16
SNU-685,CTRPv2,9.626,N/A,6.19,51.574,0.0773
EN,CTRPv2,12.327,N/A,0.0154,86.052,0.0366
MES-SA,CTRPv2,6.992,N/A,1e+06,86.015,0
ESS-1,CTRPv2,14.720,1.18e+06,58.9,46.206,0.0655
MFE-319,CTRPv2,8.795,N/A,1.08,81.483,0.0415
JHUEM-1,CTRPv2,11.589,N/A,13.1,50.668,0.096
HEC-1-A,CTRPv2,10.502,N/A,8.26,62.391,0.0726
MFE-296,CTRPv2,4.156,N/A,9.08,84.599,0.0135
