Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,102.7
BHY,CTRPv2,0.0041,94.42
BHY,CTRPv2,0.0081,99.67
BHY,CTRPv2,0.016,98.55
BHY,CTRPv2,0.032,97.12
BHY,CTRPv2,0.065,96.99
BHY,CTRPv2,0.13,93.02
BHY,CTRPv2,0.26,95.01
BHY,CTRPv2,0.52,94.64
BHY,CTRPv2,1.0,98.35
BHY,CTRPv2,2.1,95.53
BHY,CTRPv2,4.2,99.55
BHY,CTRPv2,8.3,93.31
BHY,CTRPv2,17.0,95.08
BHY,CTRPv2,33.0,97.19
BHY,CTRPv2,66.0,99.79
SNU-1076,CTRPv2,0.002,92.26
SNU-1076,CTRPv2,0.0041,93.59
SNU-1076,CTRPv2,0.0081,97.37
SNU-1076,CTRPv2,0.016,92.57
SNU-1076,CTRPv2,0.032,93.15
SNU-1076,CTRPv2,0.065,92.58
SNU-1076,CTRPv2,0.13,90.87
SNU-1076,CTRPv2,0.26,92.06
SNU-1076,CTRPv2,0.52,96.34
SNU-1076,CTRPv2,1.0,91.19
SNU-1076,CTRPv2,2.1,94.91
SNU-1076,CTRPv2,4.2,93.48
SNU-1076,CTRPv2,8.3,94.2
SNU-1076,CTRPv2,17.0,93.44
SNU-1076,CTRPv2,33.0,91.67
SNU-1076,CTRPv2,66.0,102.9
SNU-1041,CTRPv2,0.002,95.58
SNU-1041,CTRPv2,0.0041,94.9
SNU-1041,CTRPv2,0.0081,95.21
SNU-1041,CTRPv2,0.016,96.9
SNU-1041,CTRPv2,0.032,98.88
SNU-1041,CTRPv2,0.065,95.21
SNU-1041,CTRPv2,0.13,95.12
SNU-1041,CTRPv2,0.26,98.88
SNU-1041,CTRPv2,0.52,93.85
SNU-1041,CTRPv2,1.0,96.08
SNU-1041,CTRPv2,2.1,98.39
SNU-1041,CTRPv2,4.2,98.85
SNU-1041,CTRPv2,8.3,101.1
SNU-1041,CTRPv2,17.0,102.1
SNU-1041,CTRPv2,33.0,95.32
SNU-1041,CTRPv2,66.0,104.6
SNU-1066,CTRPv2,0.002,95.85
SNU-1066,CTRPv2,0.0041,95.76
SNU-1066,CTRPv2,0.0081,99.49
SNU-1066,CTRPv2,0.016,98.01
SNU-1066,CTRPv2,0.032,97.89
SNU-1066,CTRPv2,0.065,96.32
SNU-1066,CTRPv2,0.13,98.23
SNU-1066,CTRPv2,0.26,97.01
SNU-1066,CTRPv2,0.52,94.04
SNU-1066,CTRPv2,1.0,97.19
SNU-1066,CTRPv2,2.1,96.96
SNU-1066,CTRPv2,4.2,94.34
SNU-1066,CTRPv2,8.3,90.64
SNU-1066,CTRPv2,17.0,94.29
SNU-1066,CTRPv2,33.0,94.31
SNU-1066,CTRPv2,66.0,98.81
Detroit562,CTRPv2,0.002,76.15
Detroit562,CTRPv2,0.0041,101.4
Detroit562,CTRPv2,0.0081,95.05
Detroit562,CTRPv2,0.016,100.4
Detroit562,CTRPv2,0.032,102.0
Detroit562,CTRPv2,0.065,100.4
Detroit562,CTRPv2,0.13,101.2
Detroit562,CTRPv2,0.26,89.06
Detroit562,CTRPv2,0.52,79.09
Detroit562,CTRPv2,1.0,96.1
Detroit562,CTRPv2,2.1,104.4
Detroit562,CTRPv2,4.2,97.61
Detroit562,CTRPv2,8.3,108.5
Detroit562,CTRPv2,17.0,80.4
Detroit562,CTRPv2,33.0,98.14
Detroit562,CTRPv2,66.0,109.4
HSC-3,CTRPv2,0.002,101.2
HSC-3,CTRPv2,0.0041,101.8
HSC-3,CTRPv2,0.0081,98.08
HSC-3,CTRPv2,0.016,85.06
HSC-3,CTRPv2,0.032,104.3
HSC-3,CTRPv2,0.065,96.56
HSC-3,CTRPv2,0.13,100.9
HSC-3,CTRPv2,0.26,98.87
HSC-3,CTRPv2,0.52,102.9
HSC-3,CTRPv2,1.0,104.7
HSC-3,CTRPv2,2.1,105.7
HSC-3,CTRPv2,4.2,106.8
HSC-3,CTRPv2,8.3,105.3
HSC-3,CTRPv2,17.0,101.7
HSC-3,CTRPv2,33.0,89.14
HSC-3,CTRPv2,66.0,80.02
SNU-1214,CTRPv2,0.002,105.9
SNU-1214,CTRPv2,0.0041,104.8
SNU-1214,CTRPv2,0.0081,103.2
SNU-1214,CTRPv2,0.016,103.6
SNU-1214,CTRPv2,0.032,113.1
SNU-1214,CTRPv2,0.065,111.2
SNU-1214,CTRPv2,0.13,104.5
SNU-1214,CTRPv2,0.26,105.6
SNU-1214,CTRPv2,0.52,92.94
SNU-1214,CTRPv2,1.0,97.18
SNU-1214,CTRPv2,2.1,104.8
SNU-1214,CTRPv2,4.2,101.2
SNU-1214,CTRPv2,8.3,98.81
SNU-1214,CTRPv2,17.0,94.85
SNU-1214,CTRPv2,33.0,99.77
SNU-1214,CTRPv2,66.0,92.89
SNU-46,CTRPv2,0.002,88.53
SNU-46,CTRPv2,0.0041,90.49
SNU-46,CTRPv2,0.0081,80.14
SNU-46,CTRPv2,0.016,80.55
SNU-46,CTRPv2,0.032,82.96
SNU-46,CTRPv2,0.065,91.34
SNU-46,CTRPv2,0.13,82.95
SNU-46,CTRPv2,0.26,79.45
SNU-46,CTRPv2,0.52,87.14
SNU-46,CTRPv2,1.0,81.45
SNU-46,CTRPv2,2.1,99.64
SNU-46,CTRPv2,4.2,80.45
SNU-46,CTRPv2,8.3,87.99
SNU-46,CTRPv2,17.0,83.92
SNU-46,CTRPv2,33.0,87.08
SNU-46,CTRPv2,66.0,101.4
SNU-899,CTRPv2,0.002,100.6
SNU-899,CTRPv2,0.0041,101.8
SNU-899,CTRPv2,0.0081,102.0
SNU-899,CTRPv2,0.016,103.1
SNU-899,CTRPv2,0.032,97.62
SNU-899,CTRPv2,0.065,99.59
SNU-899,CTRPv2,0.13,101.8
SNU-899,CTRPv2,0.26,99.75
SNU-899,CTRPv2,0.52,105.0
SNU-899,CTRPv2,1.0,104.2
SNU-899,CTRPv2,2.1,97.96
SNU-899,CTRPv2,4.2,99.36
SNU-899,CTRPv2,8.3,103.0
SNU-899,CTRPv2,17.0,100.8
SNU-899,CTRPv2,33.0,107.1
SNU-899,CTRPv2,66.0,105.5
YD-10B,CTRPv2,0.002,110.9
YD-10B,CTRPv2,0.0041,104.9
YD-10B,CTRPv2,0.0081,113.1
YD-10B,CTRPv2,0.016,104.3
YD-10B,CTRPv2,0.032,109.7
YD-10B,CTRPv2,0.065,113.7
YD-10B,CTRPv2,0.13,111.0
YD-10B,CTRPv2,0.26,109.5
YD-10B,CTRPv2,0.52,98.94
YD-10B,CTRPv2,1.0,97.7
YD-10B,CTRPv2,2.1,109.7
YD-10B,CTRPv2,4.2,116.0
YD-10B,CTRPv2,8.3,99.67
YD-10B,CTRPv2,17.0,100.7
YD-10B,CTRPv2,33.0,101.5
YD-10B,CTRPv2,66.0,112.2
YD-38,CTRPv2,0.002,99.64
YD-38,CTRPv2,0.0041,102.8
YD-38,CTRPv2,0.0081,98.63
YD-38,CTRPv2,0.016,101.2
YD-38,CTRPv2,0.032,102.7
YD-38,CTRPv2,0.065,97.82
YD-38,CTRPv2,0.13,96.8
YD-38,CTRPv2,0.26,99.1
YD-38,CTRPv2,0.52,103.3
YD-38,CTRPv2,1.0,100.5
YD-38,CTRPv2,2.1,104.2
YD-38,CTRPv2,4.2,106.7
YD-38,CTRPv2,8.3,100.9
YD-38,CTRPv2,17.0,101.9
YD-38,CTRPv2,33.0,104.3
YD-38,CTRPv2,66.0,101.5
YD-8,CTRPv2,0.0041,96.41
YD-8,CTRPv2,0.016,100.0
YD-8,CTRPv2,0.032,91.27
YD-8,CTRPv2,0.065,95.71
YD-8,CTRPv2,0.13,97.32
YD-8,CTRPv2,0.26,96.99
YD-8,CTRPv2,0.52,93.27
YD-8,CTRPv2,1.0,90.98
YD-8,CTRPv2,2.1,90.24
YD-8,CTRPv2,4.2,94.52
YD-8,CTRPv2,33.0,91.53
YD-8,CTRPv2,66.0,90.75
SCC-25,CTRPv2,0.002,83.07
SCC-25,CTRPv2,0.0041,108.6
SCC-25,CTRPv2,0.0081,98.78
SCC-25,CTRPv2,0.016,105.1
SCC-25,CTRPv2,0.032,105.6
SCC-25,CTRPv2,0.065,90.57
SCC-25,CTRPv2,0.13,107.0
SCC-25,CTRPv2,0.26,93.8
SCC-25,CTRPv2,0.52,96.79
SCC-25,CTRPv2,1.0,96.42
SCC-25,CTRPv2,2.1,90.9
SCC-25,CTRPv2,4.2,97.51
SCC-25,CTRPv2,8.3,102.9
SCC-25,CTRPv2,17.0,89.3
SCC-25,CTRPv2,33.0,95.46
SCC-25,CTRPv2,66.0,92.67
HSC-4,CTRPv2,0.002,100.1
HSC-4,CTRPv2,0.0041,104.2
HSC-4,CTRPv2,0.0081,102.3
HSC-4,CTRPv2,0.016,108.2
HSC-4,CTRPv2,0.032,105.8
HSC-4,CTRPv2,0.065,104.0
HSC-4,CTRPv2,0.13,105.2
HSC-4,CTRPv2,0.26,97.95
HSC-4,CTRPv2,0.52,99.06
HSC-4,CTRPv2,1.0,103.6
HSC-4,CTRPv2,2.1,102.2
HSC-4,CTRPv2,4.2,102.2
HSC-4,CTRPv2,8.3,101.5
HSC-4,CTRPv2,33.0,89.48
BICR 6,CTRPv2,0.002,105.2
BICR 6,CTRPv2,0.0041,99.72
BICR 6,CTRPv2,0.0081,107.1
BICR 6,CTRPv2,0.016,106.9
BICR 6,CTRPv2,0.032,107.6
BICR 6,CTRPv2,0.065,60.4
BICR 6,CTRPv2,0.13,112.7
BICR 6,CTRPv2,0.26,108.3
BICR 6,CTRPv2,0.52,100.5
BICR 6,CTRPv2,1.0,107.8
BICR 6,CTRPv2,2.1,99.3
BICR 6,CTRPv2,4.2,106.2
BICR 6,CTRPv2,8.3,102.5
BICR 6,CTRPv2,17.0,105.1
BICR 6,CTRPv2,33.0,100.8
BICR 6,CTRPv2,66.0,108.5
OE21,CTRPv2,0.002,87.05
OE21,CTRPv2,0.0041,70.08
OE21,CTRPv2,0.0081,101.7
OE21,CTRPv2,0.016,102.8
OE21,CTRPv2,0.032,67.6
OE21,CTRPv2,0.065,51.17
OE21,CTRPv2,0.13,103.6
OE21,CTRPv2,0.26,97.33
OE21,CTRPv2,0.52,101.7
OE21,CTRPv2,1.0,98.27
OE21,CTRPv2,2.1,98.44
OE21,CTRPv2,4.2,85.67
OE21,CTRPv2,8.3,99.98
OE21,CTRPv2,17.0,96.27
OE21,CTRPv2,33.0,100.4
OE21,CTRPv2,66.0,103.9
HSC-2,CTRPv2,0.002,107.7
HSC-2,CTRPv2,0.0041,106.0
HSC-2,CTRPv2,0.0081,102.5
HSC-2,CTRPv2,0.016,104.1
HSC-2,CTRPv2,0.032,95.65
HSC-2,CTRPv2,0.065,106.9
HSC-2,CTRPv2,0.13,103.8
HSC-2,CTRPv2,0.26,103.0
HSC-2,CTRPv2,0.52,100.9
HSC-2,CTRPv2,1.0,102.8
HSC-2,CTRPv2,2.1,101.0
HSC-2,CTRPv2,4.2,100.7
HSC-2,CTRPv2,8.3,92.43
HSC-2,CTRPv2,17.0,95.57
HSC-2,CTRPv2,33.0,86.21
HSC-2,CTRPv2,66.0,79.41
SCC-9,CTRPv2,0.002,96.98
SCC-9,CTRPv2,0.0041,92.95
SCC-9,CTRPv2,0.0081,93.74
SCC-9,CTRPv2,0.016,99.06
SCC-9,CTRPv2,0.032,77.85
SCC-9,CTRPv2,0.065,91.27
SCC-9,CTRPv2,0.13,96.05
SCC-9,CTRPv2,0.26,96.38
SCC-9,CTRPv2,0.52,92.65
SCC-9,CTRPv2,1.0,100.4
SCC-9,CTRPv2,2.1,95.04
SCC-9,CTRPv2,4.2,100.4
SCC-9,CTRPv2,8.3,97.16
SCC-9,CTRPv2,17.0,94.22
SCC-9,CTRPv2,33.0,98.84
SCC-9,CTRPv2,66.0,98.55
CAL-27,CTRPv2,0.002,104.1
CAL-27,CTRPv2,0.0041,100.7
CAL-27,CTRPv2,0.0081,100.6
CAL-27,CTRPv2,0.016,98.34
CAL-27,CTRPv2,0.032,32.1
CAL-27,CTRPv2,0.065,100.1
CAL-27,CTRPv2,0.13,102.9
CAL-27,CTRPv2,0.26,99.68
CAL-27,CTRPv2,0.52,100.0
CAL-27,CTRPv2,1.0,104.6
CAL-27,CTRPv2,2.1,103.1
CAL-27,CTRPv2,4.2,99.15
CAL-27,CTRPv2,8.3,98.56
CAL-27,CTRPv2,17.0,99.87
CAL-27,CTRPv2,33.0,101.3
CAL-27,CTRPv2,66.0,111.5
FADU,CTRPv2,0.002,98.17
FADU,CTRPv2,0.0041,98.15
FADU,CTRPv2,0.0081,99.72
FADU,CTRPv2,0.016,99.67
FADU,CTRPv2,0.032,97.35
FADU,CTRPv2,0.065,96.34
FADU,CTRPv2,0.13,101.2
FADU,CTRPv2,0.26,100.2
FADU,CTRPv2,0.52,98.86
FADU,CTRPv2,1.0,102.6
FADU,CTRPv2,2.1,98.99
FADU,CTRPv2,4.2,98.06
FADU,CTRPv2,8.3,92.78
FADU,CTRPv2,17.0,89.64
FADU,CTRPv2,33.0,88.27
FADU,CTRPv2,66.0,83.83
SW579,CTRPv2,0.002,108.9
SW579,CTRPv2,0.0041,108.2
SW579,CTRPv2,0.0081,101.3
SW579,CTRPv2,0.016,102.7
SW579,CTRPv2,0.032,110.2
SW579,CTRPv2,0.065,107.7
SW579,CTRPv2,0.13,103.0
SW579,CTRPv2,0.26,98.75
SW579,CTRPv2,0.52,105.4
SW579,CTRPv2,1.0,103.5
SW579,CTRPv2,2.1,99.64
SW579,CTRPv2,4.2,105.8
SW579,CTRPv2,8.3,99.61
SW579,CTRPv2,17.0,103.9
SW579,CTRPv2,33.0,104.7
SW579,CTRPv2,66.0,103.4
PE/CA-PJ49,CTRPv2,0.002,102.2
PE/CA-PJ49,CTRPv2,0.0041,103.0
PE/CA-PJ49,CTRPv2,0.0081,102.6
PE/CA-PJ49,CTRPv2,0.016,103.7
PE/CA-PJ49,CTRPv2,0.032,101.7
PE/CA-PJ49,CTRPv2,0.065,101.6
PE/CA-PJ49,CTRPv2,0.13,103.3
PE/CA-PJ49,CTRPv2,0.26,103.9
PE/CA-PJ49,CTRPv2,0.52,102.9
PE/CA-PJ49,CTRPv2,1.0,102.6
PE/CA-PJ49,CTRPv2,2.1,103.1
PE/CA-PJ49,CTRPv2,4.2,102.6
PE/CA-PJ49,CTRPv2,8.3,97.36
PE/CA-PJ49,CTRPv2,17.0,100.9
PE/CA-PJ49,CTRPv2,33.0,99.48
PE/CA-PJ49,CTRPv2,66.0,112.0
PE/CA-PJ41 (clone D2),CTRPv2,0.002,94.17
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,97.92
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,94.08
PE/CA-PJ41 (clone D2),CTRPv2,0.016,94.09
PE/CA-PJ41 (clone D2),CTRPv2,0.032,98.8
PE/CA-PJ41 (clone D2),CTRPv2,0.065,93.17
PE/CA-PJ41 (clone D2),CTRPv2,0.13,99.74
PE/CA-PJ41 (clone D2),CTRPv2,0.26,91.8
PE/CA-PJ41 (clone D2),CTRPv2,0.52,89.82
PE/CA-PJ41 (clone D2),CTRPv2,1.0,92.9
PE/CA-PJ41 (clone D2),CTRPv2,2.1,89.9
PE/CA-PJ41 (clone D2),CTRPv2,4.2,99.9
PE/CA-PJ41 (clone D2),CTRPv2,8.3,95.43
PE/CA-PJ41 (clone D2),CTRPv2,17.0,90.81
PE/CA-PJ41 (clone D2),CTRPv2,33.0,104.3
PE/CA-PJ41 (clone D2),CTRPv2,66.0,99.52
PE/CA-PJ15,CTRPv2,0.002,95.41
PE/CA-PJ15,CTRPv2,0.0041,102.3
PE/CA-PJ15,CTRPv2,0.0081,99.01
PE/CA-PJ15,CTRPv2,0.016,101.5
PE/CA-PJ15,CTRPv2,0.032,97.71
PE/CA-PJ15,CTRPv2,0.065,96.49
PE/CA-PJ15,CTRPv2,0.13,97.62
PE/CA-PJ15,CTRPv2,0.26,92.26
PE/CA-PJ15,CTRPv2,0.52,99.09
PE/CA-PJ15,CTRPv2,1.0,103.8
PE/CA-PJ15,CTRPv2,2.1,99.31
PE/CA-PJ15,CTRPv2,4.2,94.74
PE/CA-PJ15,CTRPv2,8.3,95.09
PE/CA-PJ15,CTRPv2,17.0,89.51
PE/CA-PJ15,CTRPv2,33.0,95.56
PE/CA-PJ15,CTRPv2,66.0,82.36
PE/CA-PJ34 (clone C12),CTRPv2,0.002,104.7
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,102.4
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,100.0
PE/CA-PJ34 (clone C12),CTRPv2,0.016,103.1
PE/CA-PJ34 (clone C12),CTRPv2,0.032,101.1
PE/CA-PJ34 (clone C12),CTRPv2,0.065,100.6
PE/CA-PJ34 (clone C12),CTRPv2,0.13,103.4
PE/CA-PJ34 (clone C12),CTRPv2,0.26,102.7
PE/CA-PJ34 (clone C12),CTRPv2,0.52,103.3
PE/CA-PJ34 (clone C12),CTRPv2,1.0,102.9
PE/CA-PJ34 (clone C12),CTRPv2,2.1,99.61
PE/CA-PJ34 (clone C12),CTRPv2,4.2,99.96
PE/CA-PJ34 (clone C12),CTRPv2,8.3,96.39
PE/CA-PJ34 (clone C12),CTRPv2,17.0,97.03
PE/CA-PJ34 (clone C12),CTRPv2,33.0,98.73
PE/CA-PJ34 (clone C12),CTRPv2,66.0,94.86
BICR 18,CTRPv2,0.002,109.0
BICR 18,CTRPv2,0.0041,108.6
BICR 18,CTRPv2,0.0081,105.9
BICR 18,CTRPv2,0.016,109.4
BICR 18,CTRPv2,0.032,105.1
BICR 18,CTRPv2,0.065,93.31
BICR 18,CTRPv2,0.13,105.7
BICR 18,CTRPv2,0.26,106.1
BICR 18,CTRPv2,0.52,106.5
BICR 18,CTRPv2,1.0,109.2
BICR 18,CTRPv2,2.1,107.2
BICR 18,CTRPv2,4.2,102.6
BICR 18,CTRPv2,8.3,106.7
BICR 18,CTRPv2,17.0,103.3
BICR 18,CTRPv2,33.0,99.07
BICR 18,CTRPv2,66.0,108.0
BICR 22,CTRPv2,0.002,103.4
BICR 22,CTRPv2,0.0041,102.4
BICR 22,CTRPv2,0.0081,105.7
BICR 22,CTRPv2,0.016,107.9
BICR 22,CTRPv2,0.032,110.7
BICR 22,CTRPv2,0.065,103.8
BICR 22,CTRPv2,0.13,107.6
BICR 22,CTRPv2,0.26,110.6
BICR 22,CTRPv2,0.52,100.4
BICR 22,CTRPv2,1.0,102.6
BICR 22,CTRPv2,2.1,100.4
BICR 22,CTRPv2,4.2,96.0
BICR 22,CTRPv2,8.3,91.34
BICR 22,CTRPv2,17.0,101.3
BICR 22,CTRPv2,33.0,93.95
BICR 22,CTRPv2,66.0,88.61
BICR 31,CTRPv2,0.002,101.0
BICR 31,CTRPv2,0.0041,101.8
BICR 31,CTRPv2,0.0081,102.5
BICR 31,CTRPv2,0.016,95.94
BICR 31,CTRPv2,0.032,102.3
BICR 31,CTRPv2,0.065,95.8
BICR 31,CTRPv2,0.13,96.72
BICR 31,CTRPv2,0.26,95.44
BICR 31,CTRPv2,0.52,90.73
BICR 31,CTRPv2,1.0,98.38
BICR 31,CTRPv2,2.1,101.2
BICR 31,CTRPv2,4.2,105.3
BICR 31,CTRPv2,8.3,95.18
BICR 31,CTRPv2,17.0,98.18
BICR 31,CTRPv2,33.0,102.8
BICR 31,CTRPv2,66.0,95.69
BICR 56,CTRPv2,0.002,93.48
BICR 56,CTRPv2,0.0041,103.8
BICR 56,CTRPv2,0.0081,102.7
BICR 56,CTRPv2,0.016,96.62
BICR 56,CTRPv2,0.032,93.97
BICR 56,CTRPv2,0.065,104.2
BICR 56,CTRPv2,0.13,97.92
BICR 56,CTRPv2,0.26,95.54
BICR 56,CTRPv2,0.52,94.33
BICR 56,CTRPv2,1.0,100.6
BICR 56,CTRPv2,2.1,95.62
BICR 56,CTRPv2,4.2,103.8
BICR 56,CTRPv2,8.3,109.7
BICR 56,CTRPv2,17.0,110.2
BICR 56,CTRPv2,33.0,102.3
BICR 56,CTRPv2,66.0,106.0
CAL-33,CTRPv2,0.002,104.7
CAL-33,CTRPv2,0.0041,106.2
CAL-33,CTRPv2,0.0081,73.05
CAL-33,CTRPv2,0.016,106.2
CAL-33,CTRPv2,0.032,108.5
CAL-33,CTRPv2,0.065,108.1
CAL-33,CTRPv2,0.13,109.6
CAL-33,CTRPv2,0.26,107.8
CAL-33,CTRPv2,0.52,79.17
CAL-33,CTRPv2,1.0,113.1
CAL-33,CTRPv2,2.1,102.9
CAL-33,CTRPv2,4.2,109.0
CAL-33,CTRPv2,8.3,104.9
CAL-33,CTRPv2,17.0,104.5
CAL-33,CTRPv2,33.0,95.65
CAL-33,CTRPv2,66.0,102.7
BICR 16,CTRPv2,0.002,88.67
BICR 16,CTRPv2,0.0041,95.77
BICR 16,CTRPv2,0.0081,84.16
BICR 16,CTRPv2,0.016,90.02
BICR 16,CTRPv2,0.032,84.41
BICR 16,CTRPv2,0.065,84.61
BICR 16,CTRPv2,0.13,93.55
BICR 16,CTRPv2,0.26,92.35
BICR 16,CTRPv2,0.52,76.27
BICR 16,CTRPv2,1.0,83.04
BICR 16,CTRPv2,2.1,85.72
BICR 16,CTRPv2,4.2,90.35
BICR 16,CTRPv2,8.3,71.1
BICR 16,CTRPv2,17.0,77.49
BICR 16,CTRPv2,33.0,77.12
BICR 16,CTRPv2,66.0,86.96
SCC-4,CTRPv2,0.002,99.46
SCC-4,CTRPv2,0.0041,97.51
SCC-4,CTRPv2,0.0081,89.99
SCC-4,CTRPv2,0.016,85.59
SCC-4,CTRPv2,0.032,93.8
SCC-4,CTRPv2,0.065,102.4
SCC-4,CTRPv2,0.13,101.0
SCC-4,CTRPv2,0.26,100.4
SCC-4,CTRPv2,0.52,93.39
SCC-4,CTRPv2,1.0,80.94
SCC-4,CTRPv2,2.1,97.07
SCC-4,CTRPv2,4.2,93.32
SCC-4,CTRPv2,8.3,118.8
SCC-4,CTRPv2,17.0,128.6
SCC-4,CTRPv2,33.0,130.1
SCC-4,CTRPv2,66.0,135.2
