Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,1.075,N/A,10.4,93.954,0
A549,CTRPv2,11.612,N/A,1.14,70.263,0.0759
NCI-H2009,CTRPv2,28.450,2.73,2.23,12.741,0.257
HCC-15,CTRPv2,25.433,5.31,3.18,16.076,0.208
LU-99A,CTRPv2,6.867,N/A,3.13,78.733,0.0147
NCI-H1155,CTRPv2,8.843,N/A,7.89,60.874,0.0449
NCI-H1581,CTRPv2,8.016,N/A,6.12,64.924,0.0581
NCI-H2106,CTRPv2,18.934,9.58,3.24,35.250,0.152
NCI-H358,CTRPv2,10.963,N/A,3.55,60.984,0.0833
NCI-H1975,CTRPv2,15.878,7.86,6.26,29.858,0.144
HCC-366,CTRPv2,6.336,N/A,5.97,72.564,0.0399
BEN,CTRPv2,0.498,N/A,152,99.004,0
HCC-78,CTRPv2,27.663,2.75,1.17,28.912,0.234
NCI-H1299,CTRPv2,4.382,N/A,3.11,85.071,0.0134
NCI-H727,CTRPv2,9.645,N/A,4.01,64.190,0.0694
SHP-77,CTRPv2,5.465,N/A,11.8,68.970,0.0244
LCLC-103H,CTRPv2,13.771,9.4,4.19,48.026,0.117
NCI-H2405,CTRPv2,10.511,N/A,2.47,66.826,0.0654
NCI-H650,CTRPv2,7.514,N/A,9.16,65.760,0.0313
Calu-3,CTRPv2,33.584,11.6,0.16,39.923,0.262
HCC-1171,CTRPv2,2.375,N/A,0.509,95.250,0
HCC-44,CTRPv2,35.205,2.53,2.53,0.000,0.287
NCI-H211,CTRPv2,39.296,0.743,0.511,15.963,0.353
RERF-LC-AI,CTRPv2,11.211,N/A,0.693,74.671,0.048
SBC-5,CTRPv2,4.595,N/A,7.4,78.153,0.0237
COLO-699,CTRPv2,8.923,N/A,0.457,81.388,0.0259
CAL-12T,CTRPv2,3.636,N/A,3.38,87.276,0.00688
DMS-79,CTRPv2,11.106,N/A,3.6,60.877,0.0697
HCC-1588,CTRPv2,1.515,N/A,26.2,83.073,0.0039
HCC-1833,CTRPv2,11.506,N/A,5.66,51.279,0.095
HCC-2279,CTRPv2,5.738,N/A,4.91,77.033,0.0318
MOR/CPR,CTRPv2,21.222,8.5,3.84,24.846,0.169
NCI-H460,CTRPv2,2.514,N/A,5.47,89.496,0.0008
HCC-2108,CTRPv2,19.345,5.2,3.45,31.804,0.171
HCC827,CTRPv2,29.933,2.08,0.668,32.345,0.251
NCI-H2030,CTRPv2,7.564,N/A,2.41,76.847,0.0271
NCI-H1299,CTRPv2,11.053,2.08e+03,2.08e+03,0.000,0
NCI-H1838,CTRPv2,9.058,N/A,6.39,59.638,0.0697
NCI-H196,CTRPv2,7.114,N/A,6.61,67.834,0.0491
NCI-H292,CTRPv2,6.347,N/A,6.99,70.581,0.0415
NCI-H1734,CTRPv2,59.174,1e-06,1e-06,0.000,0.546
NCI-H2291,CTRPv2,24.552,N/A,0.0007,50.897,0
NCI-H2228,CTRPv2,13.278,1.53e+03,6.62,48.086,0.0784
NCI-H2444,CTRPv2,5.025,N/A,0.00799,94.202,0
NCI-H226,CTRPv2,4.219,N/A,1e-06,91.562,0
PC-14,CTRPv2,13.944,18.9,4.82,44.727,0.11
SW 1271,CTRPv2,6.675,N/A,0.0279,91.061,0
HCC-1195,CTRPv2,14.511,11.1,4.82,42.315,0.121
NCI-H1650,CTRPv2,8.340,N/A,3.52,70.600,0.0453
NCI-H446,CTRPv2,17.873,34.9,19.9,11.801,0.119
LOU-NH91,CTRPv2,8.947,N/A,7.97e+04,67.795,0
NCI-H661,CTRPv2,17.606,6.02,4.77,30.289,0.16
SW1573,CTRPv2,18.186,3.17e+24,6.75e+05,44.288,0
LCLC-97TM1,CTRPv2,19.732,10.9,3.24,33.354,0.154
NCI-H1355,CTRPv2,14.423,1.1e+05,1.1e+05,0.000,0
EPLC-272H,CTRPv2,30.893,N/A,1e+06,38.215,0
NCI-H2085,CTRPv2,5.280,N/A,1e+06,89.440,0
NCI-H520,CTRPv2,12.543,N/A,2.22,61.550,0.0922
NCI-H1373,CTRPv2,12.630,1.13e+06,1e+06,0.791,0
NCI-H1792,CTRPv2,18.296,N/A,1e+06,63.409,0
A549,CTRPv2,15.714,N/A,1e+06,68.573,0
NCI-H2122,CTRPv2,10.102,3.77e+03,3.77e+03,0.000,0
NCI-H460,CTRPv2,8.944,4.1e+04,4.1e+04,0.000,0
A549,CTRPv2,5.000,N/A,3.71,81.925,0.0215
Sq-1,CTRPv2,16.949,34.2,19.5,12.625,0.113
NCI-H524,CTRPv2,34.725,2.27,2.27,0.000,0.289
Calu-6,CTRPv2,11.275,N/A,3.49,61.563,0.0645
EBC-1,CTRPv2,19.843,17.1,2.24,40.301,0.149
NCI-H1755,CTRPv2,17.073,6.68,3.83,37.584,0.148
SK-LU-1,CTRPv2,2.987,N/A,1e+06,94.026,0
NCI-H1184,CTRPv2,27.755,3.61,2.79,10.420,0.238
LXF-289,CTRPv2,17.005,28.7,2.5,49.669,0.137
NCI-H1435,CTRPv2,15.124,32.2,4.38,46.397,0.114
NCI-H2023,CTRPv2,1.944,N/A,22,82.926,0.00526
NCI-H2126,CTRPv2,12.725,43,7.27,45.141,0.0933
ChaGo-K-1,CTRPv2,10.312,6.61e+04,6.61e+04,0.000,0
COLO-668,CTRPv2,10.028,340,340,0.000,0
DV-90,CTRPv2,36.818,4.69,4.69,0.000,0.298
NCI-H2170,CTRPv2,9.056,196,196,0.000,0
NCI-H647,CTRPv2,10.606,361,158,14.259,0
NCI-H810,CTRPv2,43.042,0.895,0.895,0.000,0.369
LK-2,CTRPv2,14.657,8.3,5.98,36.479,0.13
NCI-H2029,CTRPv2,9.997,69.1,18.7,34.302,0.0638
T3M-10,CTRPv2,12.146,N/A,0.00466,86.766,0.031
NCI-H1869,CTRPv2,7.933,4.73e+03,4.73e+03,0.000,0
IA-LM,CTRPv2,5.066,N/A,0.415,89.603,0.0017
LC-1/sq-SF,CTRPv2,10.960,N/A,6.89,55.026,0.0608
VMRC-LCD,CTRPv2,19.443,12.4,5.76,22.590,0.149
NCI-H1623,CTRPv2,14.385,3.01e+04,3.01e+04,0.000,0
RERF-LC-Ad2,CTRPv2,12.362,9.68e+06,1e+06,12.370,0
NCI-H1869,CTRPv2,6.757,3.17e+03,3.17e+03,0.000,0
NCI-H841,CTRPv2,2.281,356,356,0.000,0
COR-L88,CTRPv2,55.853,0.0791,0.0791,0.000,0.509
LU-65,CTRPv2,21.920,4.51e+03,4.51e+03,0.000,0
NCI-H2081,CTRPv2,24.190,47.2,47.2,0.000,0.162
NCI-H23,CTRPv2,43.024,2.46,2.46,0.000,0.367
NCI-H2342,CTRPv2,4.370,N/A,1e+06,76.760,0
RERF-LC-MS,CTRPv2,9.206,700,700,0.000,0
NCI-H1105,CTRPv2,24.920,13,13,0.000,0.181
NCI-H322,CTRPv2,7.023,N/A,3.95,75.830,0.0218
COR-L105,CTRPv2,10.680,828,555,6.130,0
DMS-273,CTRPv2,30.182,6.86,1.02,28.096,0.231
NCI-H1339,CTRPv2,12.305,N/A,4.65,53.082,0.0816
HCC4006,CTRPv2,8.673,N/A,3.81,68.360,0.0598
SK-MES-1,CTRPv2,12.147,N/A,6.12,50.744,0.0754
COR-L95,CTRPv2,2.628,N/A,12.3,84.016,0.0048
NCI-H1092,CTRPv2,4.967,N/A,0.298,90.431,0
NCI-H2171,CTRPv2,41.391,0.829,0.785,2.931,0.382
NCI-H2196,CTRPv2,3.974,N/A,8.1,80.572,0.012
NCI-H1341,CTRPv2,38.714,1.24,1.24,0.000,0.344
NCI-H1568,CTRPv2,17.279,106,106,0.000,0
NCI-H1703,CTRPv2,8.894,N/A,6.95,59.476,0.0571
NCI-H838,CTRPv2,7.613,N/A,5.89,67.218,0.0534
LUDLU-1,CTRPv2,7.722,N/A,12.7,64.249,0.0278
NCI-H1915,CTRPv2,19.498,18.2,4.74,29.362,0.142
NCI-H1944,CTRPv2,22.093,53.4,53.4,0.000,0.143
NCI-H520,CTRPv2,27.968,21.3,21.3,0.000,0.201
NCI-H522,CTRPv2,14.383,15.7,6.69,35.337,0.115
NCI-H2110,CTRPv2,12.592,40.3,40.3,0.000,0.0825
NCI-H1395,CTRPv2,9.762,N/A,0.963,76.090,0.0442
DMS 454,CTRPv2,25.334,1.77,1.37,31.944,0.233
HCC2935,CTRPv2,0.000,N/A,0.002,100.000,0
HOP-62,CTRPv2,12.843,N/A,0.626,72.086,0.0506
DMS-53,CTRPv2,9.736,304,11.4,47.753,0.0606
KNS-62,CTRPv2,8.115,N/A,710,51.639,0
NCI-H1563,CTRPv2,8.764,1.35e+06,1e+06,2.375,0
Calu-1,CTRPv2,11.701,5.54e+04,5.54e+04,0.000,0
DMS-114,CTRPv2,11.220,417,237,9.324,0
EKVX,CTRPv2,6.681,N/A,1.06e+03,61.251,0
HCC-1438,CTRPv2,8.289,N/A,0.519,82.229,0.026
HOP-92,CTRPv2,15.951,N/A,1.3,60.033,0.0874
NCI-H1651,CTRPv2,11.012,N/A,7.94,56.321,0.0536
NCI-H1385,CTRPv2,11.902,128,8.23,45.254,0.0777
NCI-H1793,CTRPv2,6.444,N/A,0.00296,87.111,0
NCI-H1694,CTRPv2,24.084,4.05,3.16,17.589,0.217
