Dataset,Dose,Response
GDSC1000,0.000976562,104.815
GDSC1000,0.00195312,115.618
GDSC1000,0.00390625,108.928
GDSC1000,0.0078125,101.566
GDSC1000,0.015625,81.995
GDSC1000,0.03125,71.8189
GDSC1000,0.0625,55.6931
GDSC1000,0.125,58.341
GDSC1000,0.25,60.8271
GRAY rep 1,8.53e-05,99.1769
GRAY rep 1,0.000427,95.2889
GRAY rep 1,0.00213,98.8503
GRAY rep 1,0.0107,97.7027
GRAY rep 1,0.0533,97.3638
GRAY rep 1,0.267,96.4725
GRAY rep 1,1.33,93.1584
GRAY rep 1,6.67,94.1752
GRAY rep 1,33.3,97.3609
GRAY rep 2,8.53e-05,100.652
GRAY rep 2,0.000427,103.947
GRAY rep 2,0.00213,99.1716
GRAY rep 2,0.0107,100.652
GRAY rep 2,0.0533,106.527
GRAY rep 2,0.267,87.0587
GRAY rep 2,1.33,40.1528
GRAY rep 2,6.67,84.7855
GRAY rep 2,33.3,86.1664
CTRPv2,0.00051,107.1
CTRPv2,0.001,98.7
CTRPv2,0.002,101.1
CTRPv2,0.0041,92.51
CTRPv2,0.0081,88.22
CTRPv2,0.016,91.33
CTRPv2,0.032,74.07
CTRPv2,0.065,62.52
CTRPv2,0.13,62.14
CTRPv2,0.26,64.88
CTRPv2,0.52,58.99
CTRPv2,1.0,57.41
CTRPv2,2.1,59.91
CTRPv2,4.2,57.95
CTRPv2,8.3,59.38
CTRPv2,17.0,60.34
