Cell Line,Dataset,Dose,Response
SNU-449,CTRPv2,0.002,97.99
SNU-449,CTRPv2,0.0041,98.83
SNU-449,CTRPv2,0.0081,97.2
SNU-449,CTRPv2,0.016,96.07
SNU-449,CTRPv2,0.032,97.14
SNU-449,CTRPv2,0.065,96.13
SNU-449,CTRPv2,0.13,97.52
SNU-449,CTRPv2,0.26,98.78
SNU-449,CTRPv2,0.52,98.3
SNU-449,CTRPv2,1.0,94.97
SNU-449,CTRPv2,2.1,96.27
SNU-449,CTRPv2,4.2,95.05
SNU-449,CTRPv2,8.3,93.29
SNU-449,CTRPv2,17.0,90.09
SNU-449,CTRPv2,33.0,79.85
SNU-449,CTRPv2,66.0,49.95
JHH-4,CTRPv2,0.002,101.2
JHH-4,CTRPv2,0.0041,102.4
JHH-4,CTRPv2,0.0081,98.37
JHH-4,CTRPv2,0.016,98.66
JHH-4,CTRPv2,0.032,99.52
JHH-4,CTRPv2,0.065,102.6
JHH-4,CTRPv2,0.13,98.5
JHH-4,CTRPv2,0.26,99.17
JHH-4,CTRPv2,0.52,88.82
JHH-4,CTRPv2,1.0,90.07
JHH-4,CTRPv2,2.1,90.53
JHH-4,CTRPv2,4.2,87.41
JHH-4,CTRPv2,8.3,79.16
JHH-4,CTRPv2,17.0,79.19
JHH-4,CTRPv2,33.0,70.21
JHH-4,CTRPv2,66.0,40.01
SK-HEP-1,CTRPv2,0.002,96.12
SK-HEP-1,CTRPv2,0.0041,98.8
SK-HEP-1,CTRPv2,0.0081,97.24
SK-HEP-1,CTRPv2,0.016,97.37
SK-HEP-1,CTRPv2,0.032,98.98
SK-HEP-1,CTRPv2,0.065,101.2
SK-HEP-1,CTRPv2,0.13,97.93
SK-HEP-1,CTRPv2,0.26,98.44
SK-HEP-1,CTRPv2,0.52,97.7
SK-HEP-1,CTRPv2,1.0,96.14
SK-HEP-1,CTRPv2,2.1,97.98
SK-HEP-1,CTRPv2,4.2,97.81
SK-HEP-1,CTRPv2,8.3,96.98
SK-HEP-1,CTRPv2,17.0,98.09
SK-HEP-1,CTRPv2,33.0,91.9
SK-HEP-1,CTRPv2,66.0,80.31
JHH-6,CTRPv2,0.002,90.52
JHH-6,CTRPv2,0.0041,94.22
JHH-6,CTRPv2,0.0081,96.36
JHH-6,CTRPv2,0.016,96.77
JHH-6,CTRPv2,0.032,93.2
JHH-6,CTRPv2,0.065,96.09
JHH-6,CTRPv2,0.13,92.48
JHH-6,CTRPv2,0.26,94.05
JHH-6,CTRPv2,0.52,95.52
JHH-6,CTRPv2,1.0,93.43
JHH-6,CTRPv2,2.1,93.1
JHH-6,CTRPv2,4.2,89.32
JHH-6,CTRPv2,8.3,94.58
JHH-6,CTRPv2,17.0,94.16
JHH-6,CTRPv2,33.0,96.32
JHH-6,CTRPv2,66.0,92.4
PLC-PRF-5,CTRPv2,0.002,109.8
PLC-PRF-5,CTRPv2,0.0041,110.5
PLC-PRF-5,CTRPv2,0.0081,105.0
PLC-PRF-5,CTRPv2,0.016,106.6
PLC-PRF-5,CTRPv2,0.032,111.8
PLC-PRF-5,CTRPv2,0.065,110.6
PLC-PRF-5,CTRPv2,0.13,107.7
PLC-PRF-5,CTRPv2,0.26,110.6
PLC-PRF-5,CTRPv2,0.52,117.7
PLC-PRF-5,CTRPv2,1.0,117.7
PLC-PRF-5,CTRPv2,2.1,113.8
PLC-PRF-5,CTRPv2,4.2,113.9
PLC-PRF-5,CTRPv2,8.3,111.1
PLC-PRF-5,CTRPv2,17.0,104.6
PLC-PRF-5,CTRPv2,33.0,92.81
PLC-PRF-5,CTRPv2,66.0,51.65
JHH-2,CTRPv2,0.002,100.0
JHH-2,CTRPv2,0.0041,105.4
JHH-2,CTRPv2,0.0081,90.55
JHH-2,CTRPv2,0.016,92.94
JHH-2,CTRPv2,0.032,99.19
JHH-2,CTRPv2,0.065,96.17
JHH-2,CTRPv2,0.13,100.0
JHH-2,CTRPv2,0.26,102.4
JHH-2,CTRPv2,0.52,95.37
JHH-2,CTRPv2,1.0,89.39
JHH-2,CTRPv2,2.1,91.45
JHH-2,CTRPv2,4.2,98.54
JHH-2,CTRPv2,8.3,99.63
JHH-2,CTRPv2,17.0,82.55
JHH-2,CTRPv2,33.0,76.17
JHH-2,CTRPv2,66.0,55.37
HLF,CTRPv2,0.002,99.47
HLF,CTRPv2,0.0041,99.79
HLF,CTRPv2,0.0081,102.6
HLF,CTRPv2,0.016,98.42
HLF,CTRPv2,0.032,100.9
HLF,CTRPv2,0.065,99.92
HLF,CTRPv2,0.13,99.51
HLF,CTRPv2,0.26,99.03
HLF,CTRPv2,0.52,96.4
HLF,CTRPv2,1.0,93.5
HLF,CTRPv2,2.1,94.03
HLF,CTRPv2,4.2,90.96
HLF,CTRPv2,8.3,80.94
HLF,CTRPv2,17.0,78.14
HLF,CTRPv2,33.0,70.95
HLF,CTRPv2,66.0,42.86
JHH-1,CTRPv2,0.002,97.63
JHH-1,CTRPv2,0.0041,98.48
JHH-1,CTRPv2,0.0081,97.41
JHH-1,CTRPv2,0.016,96.51
JHH-1,CTRPv2,0.032,99.65
JHH-1,CTRPv2,0.065,99.73
JHH-1,CTRPv2,0.13,98.84
JHH-1,CTRPv2,0.26,100.9
JHH-1,CTRPv2,0.52,101.4
JHH-1,CTRPv2,1.0,99.12
JHH-1,CTRPv2,2.1,97.97
JHH-1,CTRPv2,4.2,98.45
JHH-1,CTRPv2,8.3,96.84
JHH-1,CTRPv2,17.0,88.65
JHH-1,CTRPv2,33.0,76.22
JHH-1,CTRPv2,66.0,33.29
SNU-475,CTRPv2,0.002,102.1
SNU-475,CTRPv2,0.0041,100.2
SNU-475,CTRPv2,0.0081,98.82
SNU-475,CTRPv2,0.016,99.42
SNU-475,CTRPv2,0.032,103.6
SNU-475,CTRPv2,0.065,105.3
SNU-475,CTRPv2,0.13,101.7
SNU-475,CTRPv2,0.26,103.2
SNU-475,CTRPv2,0.52,97.87
SNU-475,CTRPv2,1.0,95.62
SNU-475,CTRPv2,2.1,96.96
SNU-475,CTRPv2,4.2,89.54
SNU-475,CTRPv2,8.3,67.72
SNU-475,CTRPv2,17.0,53.9
SNU-475,CTRPv2,33.0,25.55
SNU-475,CTRPv2,66.0,10.71
huH-1,CTRPv2,0.002,96.29
huH-1,CTRPv2,0.0041,102.1
huH-1,CTRPv2,0.0081,96.19
huH-1,CTRPv2,0.016,95.45
huH-1,CTRPv2,0.032,97.02
huH-1,CTRPv2,0.065,99.93
huH-1,CTRPv2,0.13,98.58
huH-1,CTRPv2,0.26,96.98
huH-1,CTRPv2,0.52,98.65
huH-1,CTRPv2,1.0,95.33
huH-1,CTRPv2,2.1,99.04
huH-1,CTRPv2,4.2,95.62
huH-1,CTRPv2,8.3,89.42
huH-1,CTRPv2,17.0,83.16
huH-1,CTRPv2,33.0,60.25
huH-1,CTRPv2,66.0,52.23
JHH-5,CTRPv2,0.002,97.92
JHH-5,CTRPv2,0.0041,98.37
JHH-5,CTRPv2,0.0081,100.0
JHH-5,CTRPv2,0.016,97.73
JHH-5,CTRPv2,0.032,97.42
JHH-5,CTRPv2,0.065,99.91
JHH-5,CTRPv2,0.13,92.99
JHH-5,CTRPv2,0.26,97.11
JHH-5,CTRPv2,0.52,100.4
JHH-5,CTRPv2,1.0,97.46
JHH-5,CTRPv2,2.1,100.1
JHH-5,CTRPv2,4.2,99.82
JHH-5,CTRPv2,8.3,82.66
JHH-5,CTRPv2,17.0,74.21
JHH-5,CTRPv2,33.0,65.49
JHH-5,CTRPv2,66.0,48.24
SNU-387,CTRPv2,0.002,91.8
SNU-387,CTRPv2,0.0041,94.77
SNU-387,CTRPv2,0.0081,88.95
SNU-387,CTRPv2,0.016,87.9
SNU-387,CTRPv2,0.032,94.85
SNU-387,CTRPv2,0.065,90.12
SNU-387,CTRPv2,0.13,89.75
SNU-387,CTRPv2,0.26,88.47
SNU-387,CTRPv2,0.52,91.67
SNU-387,CTRPv2,1.0,89.27
SNU-387,CTRPv2,2.1,92.0
SNU-387,CTRPv2,4.2,88.18
SNU-387,CTRPv2,8.3,79.66
SNU-387,CTRPv2,17.0,64.38
SNU-387,CTRPv2,33.0,51.83
SNU-387,CTRPv2,66.0,38.74
SNU-423,CTRPv2,0.002,88.43
SNU-423,CTRPv2,0.0041,93.95
SNU-423,CTRPv2,0.0081,96.95
SNU-423,CTRPv2,0.016,101.5
SNU-423,CTRPv2,0.032,103.0
SNU-423,CTRPv2,0.065,87.33
SNU-423,CTRPv2,0.13,98.49
SNU-423,CTRPv2,0.26,99.47
SNU-423,CTRPv2,0.52,96.43
SNU-423,CTRPv2,1.0,65.21
SNU-423,CTRPv2,2.1,85.02
SNU-423,CTRPv2,4.2,91.04
SNU-423,CTRPv2,8.3,67.36
SNU-423,CTRPv2,17.0,57.51
SNU-423,CTRPv2,33.0,48.92
SNU-423,CTRPv2,66.0,39.18
