Cell Line,Dataset,Dose,Response
SK-ES-1,GDSC1000,0.0046875,96.4387
SK-ES-1,GDSC1000,0.009375,88.6997
SK-ES-1,GDSC1000,0.01875,86.8458
SK-ES-1,GDSC1000,0.0375,67.3988
SK-ES-1,GDSC1000,0.075,48.0895
SK-ES-1,GDSC1000,0.15,30.2988
SK-ES-1,GDSC1000,0.3,19.3424
SK-ES-1,GDSC1000,0.6,13.1597
SK-ES-1,GDSC1000,1.2,11.3391
ES4,GDSC1000,0.0046875,87.2259
ES4,GDSC1000,0.009375,72.4368
ES4,GDSC1000,0.01875,43.5222
ES4,GDSC1000,0.0375,11.5862
ES4,GDSC1000,0.075,12.013
ES4,GDSC1000,0.15,8.59733
ES4,GDSC1000,0.3,6.9519
ES4,GDSC1000,0.6,131.277
ES4,GDSC1000,1.2,3.60476
EW-16,GDSC1000,0.0046875,95.3242
EW-16,GDSC1000,0.009375,63.3523
EW-16,GDSC1000,0.01875,31.692
EW-16,GDSC1000,0.0375,17.5514
EW-16,GDSC1000,0.075,18.7033
EW-16,GDSC1000,0.15,14.5886
EW-16,GDSC1000,0.3,8.96145
EW-16,GDSC1000,0.6,4.17457
EW-16,GDSC1000,1.2,10.6892
EW-18,GDSC1000,0.0046875,92.8859
EW-18,GDSC1000,0.009375,98.7932
EW-18,GDSC1000,0.01875,97.7616
EW-18,GDSC1000,0.0375,97.36
EW-18,GDSC1000,0.075,95.5057
EW-18,GDSC1000,0.15,91.839
EW-18,GDSC1000,0.3,94.6273
EW-18,GDSC1000,0.6,95.3264
EW-18,GDSC1000,1.2,101.769
SK-PN-DW,GDSC1000,0.0046875,92.14
SK-PN-DW,GDSC1000,0.009375,83.5544
SK-PN-DW,GDSC1000,0.01875,74.4408
SK-PN-DW,GDSC1000,0.0375,58.3966
SK-PN-DW,GDSC1000,0.075,43.0974
SK-PN-DW,GDSC1000,0.15,27.7
SK-PN-DW,GDSC1000,0.3,15.9389
SK-PN-DW,GDSC1000,0.6,13.3171
SK-PN-DW,GDSC1000,1.2,10.5774
ES8,GDSC1000,0.0046875,93.4591
ES8,GDSC1000,0.009375,86.671
ES8,GDSC1000,0.01875,44.5799
ES8,GDSC1000,0.0375,29.9953
ES8,GDSC1000,0.075,22.2692
ES8,GDSC1000,0.15,16.0056
ES8,GDSC1000,0.3,11.6761
ES8,GDSC1000,0.6,10.1017
ES8,GDSC1000,1.2,15.8219
EW-11,GDSC1000,0.0046875,93.3921
EW-11,GDSC1000,0.009375,93.8039
EW-11,GDSC1000,0.01875,93.0432
EW-11,GDSC1000,0.0375,91.2163
EW-11,GDSC1000,0.075,81.8867
EW-11,GDSC1000,0.15,76.0034
EW-11,GDSC1000,0.3,78.4277
EW-11,GDSC1000,0.6,81.5172
EW-11,GDSC1000,1.2,87.6489
EW-12,GDSC1000,0.0046875,97.1193
EW-12,GDSC1000,0.009375,97.9238
EW-12,GDSC1000,0.01875,98.2622
EW-12,GDSC1000,0.0375,97.4593
EW-12,GDSC1000,0.075,101.158
EW-12,GDSC1000,0.15,98.2142
EW-12,GDSC1000,0.3,97.6551
EW-12,GDSC1000,0.6,100.99
EW-12,GDSC1000,1.2,102.163
ES1,GDSC1000,0.0046875,74.4509
ES1,GDSC1000,0.009375,71.9708
ES1,GDSC1000,0.01875,56.1111
ES1,GDSC1000,0.0375,42.525
ES1,GDSC1000,0.075,35.1004
ES1,GDSC1000,0.15,30.8187
ES1,GDSC1000,0.3,27.9493
ES1,GDSC1000,0.6,28.5046
ES1,GDSC1000,1.2,28.2227
TC-71,GDSC1000,0.0046875,109.687
TC-71,GDSC1000,0.009375,91.9191
TC-71,GDSC1000,0.01875,113.27
TC-71,GDSC1000,0.0375,103.045
TC-71,GDSC1000,0.075,97.7119
TC-71,GDSC1000,0.15,72.6555
TC-71,GDSC1000,0.3,55.2367
TC-71,GDSC1000,0.6,59.1139
TC-71,GDSC1000,1.2,45.6478
ES7,GDSC1000,0.0046875,93.5715
ES7,GDSC1000,0.009375,89.678
ES7,GDSC1000,0.01875,85.128
ES7,GDSC1000,0.0375,81.0977
ES7,GDSC1000,0.075,76.1218
ES7,GDSC1000,0.15,68.5592
ES7,GDSC1000,0.3,68.2401
ES7,GDSC1000,0.6,69.2032
ES7,GDSC1000,1.2,73.8172
ES6,GDSC1000,0.0046875,84.0049
ES6,GDSC1000,0.009375,63.6573
ES6,GDSC1000,0.01875,20.8309
ES6,GDSC1000,0.0375,19.6282
ES6,GDSC1000,0.075,28.2797
ES6,GDSC1000,0.15,16.1658
ES6,GDSC1000,0.3,14.7828
ES6,GDSC1000,0.6,9.53183
ES6,GDSC1000,1.2,13.0755
EW-1,GDSC1000,0.0046875,68.3765
EW-1,GDSC1000,0.009375,50.2488
EW-1,GDSC1000,0.01875,44.1315
EW-1,GDSC1000,0.0375,19.9443
EW-1,GDSC1000,0.075,13.3976
EW-1,GDSC1000,0.15,12.6875
EW-1,GDSC1000,0.3,9.11744
EW-1,GDSC1000,0.6,7.5896
EW-1,GDSC1000,1.2,8.06824
VA-ES-BJ,GDSC1000,0.0046875,87.4304
