Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.001,105.3
SNU-8,CTRPv2,0.002,93.19
SNU-8,CTRPv2,0.0041,104.0
SNU-8,CTRPv2,0.0081,78.15
SNU-8,CTRPv2,0.016,71.54
SNU-8,CTRPv2,0.032,34.71
SNU-8,CTRPv2,0.065,7.672
SNU-8,CTRPv2,0.13,14.55
SNU-8,CTRPv2,0.26,10.43
SNU-8,CTRPv2,0.52,8.18
SNU-8,CTRPv2,1.0,5.028
SNU-8,CTRPv2,2.1,3.408
SNU-8,CTRPv2,4.2,2.262
SNU-8,CTRPv2,8.3,1.646
SNU-8,CTRPv2,17.0,1.588
SNU-8,CTRPv2,33.0,1.655
KURAMOCHI,CTRPv2,0.001,101.9
KURAMOCHI,CTRPv2,0.002,100.2
KURAMOCHI,CTRPv2,0.0041,107.6
KURAMOCHI,CTRPv2,0.0081,75.1
KURAMOCHI,CTRPv2,0.016,78.84
KURAMOCHI,CTRPv2,0.032,62.81
KURAMOCHI,CTRPv2,0.065,60.13
KURAMOCHI,CTRPv2,0.13,60.21
KURAMOCHI,CTRPv2,0.26,57.97
KURAMOCHI,CTRPv2,0.52,62.74
KURAMOCHI,CTRPv2,1.0,57.07
KURAMOCHI,CTRPv2,2.1,59.51
KURAMOCHI,CTRPv2,4.2,62.43
KURAMOCHI,CTRPv2,8.3,65.24
KURAMOCHI,CTRPv2,17.0,61.8
KURAMOCHI,CTRPv2,33.0,59.63
ONCO-DG-1,CTRPv2,0.001,100.4
ONCO-DG-1,CTRPv2,0.002,90.17
ONCO-DG-1,CTRPv2,0.0041,101.0
ONCO-DG-1,CTRPv2,0.0081,63.95
ONCO-DG-1,CTRPv2,0.016,60.95
ONCO-DG-1,CTRPv2,0.032,52.28
ONCO-DG-1,CTRPv2,0.065,47.63
ONCO-DG-1,CTRPv2,0.13,52.31
ONCO-DG-1,CTRPv2,0.26,47.12
ONCO-DG-1,CTRPv2,0.52,55.59
ONCO-DG-1,CTRPv2,1.0,48.11
ONCO-DG-1,CTRPv2,2.1,47.41
ONCO-DG-1,CTRPv2,4.2,48.49
ONCO-DG-1,CTRPv2,8.3,43.7
ONCO-DG-1,CTRPv2,17.0,40.9
ONCO-DG-1,CTRPv2,33.0,37.82
OVTOKO,CTRPv2,0.001,103.0
OVTOKO,CTRPv2,0.002,95.06
OVTOKO,CTRPv2,0.0041,95.93
OVTOKO,CTRPv2,0.0081,87.92
OVTOKO,CTRPv2,0.016,88.46
OVTOKO,CTRPv2,0.032,36.27
OVTOKO,CTRPv2,0.065,41.36
OVTOKO,CTRPv2,0.13,32.25
OVTOKO,CTRPv2,0.26,42.51
OVTOKO,CTRPv2,0.52,42.5
OVTOKO,CTRPv2,1.0,47.8
OVTOKO,CTRPv2,2.1,40.67
