Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A427,GDSC1000,16.505,1.01,1.01,0.000,0.123
NCI-H82,GDSC1000,3.360,N/A,1.21,65.082,0.0168
HOP-92,GDSC1000,13.986,N/A,1e+06,72.028,0
NCI-H1694,GDSC1000,5.081,N/A,0.76,71.031,0.0277
NCI-H2081,GDSC1000,6.190,2.5,2.5,0.000,0
NCI-H1105,GDSC1000,8.686,1.65,1.26,21.813,0.0587
ABC-1,GDSC1000,24.969,2.34e+03,2.34e+03,0.000,0
VMRC-LCD,GDSC1000,9.429,1.32,1.32,0.000,0.0722
NCI-H2135,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H2141,GDSC1000,0.296,3.92,3.92,0.000,0
IA-LM,GDSC1000,3.568,3.04,3.04,0.000,0
MS-1,GDSC1000,4.873,N/A,0.127,90.213,0
NCI-H209,GDSC1000,19.327,1.69,1.69,0.000,0.123
NCI-H596,GDSC1000,0.366,5.71,3.16,45.312,0
NCI-H1703,GDSC1000,66.878,0.00445,0.00231,32.032,0.632
NCI-H835,GDSC1000,7.221,4.1e+03,4.1e+03,0.000,0
NCI-H526,GDSC1000,4.306,2.01,2.01,0.000,0
HCC827,GDSC1000,6.536,N/A,0.0153,86.928,0
IST-SL1,GDSC1000,5.133,1.66,1.66,0.000,0.037
HCC-15,GDSC1000,4.747,N/A,0.992,63.250,0.0279
EPLC-272H,GDSC1000,1.945,2.33,2.33,0.000,0
NCI-H2023,GDSC1000,30.729,N/A,1e+06,38.543,0
NCI-H2291,GDSC1000,4.581,N/A,7.02,90.839,0
NCI-H1304,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H1648,GDSC1000,1.215,2.68,2.68,0.000,0
NCI-H1963,GDSC1000,4.773,1.86,1.43,32.677,0.0321
LCLC-97TM1,GDSC1000,2.194,2.25,2.25,0.000,0
A549,GDSC1000,8.465,2.09,2.09,0.000,0
SBC-1,GDSC1000,1.818,2.38,2.38,0.000,0
NCI-H1651,GDSC1000,0.717,N/A,3.2,98.566,0
NCI-H1395,GDSC1000,9.544,N/A,1.73e-05,90.456,0
NCI-H1693,GDSC1000,11.247,N/A,1e+06,77.506,0
NCI-H647,GDSC1000,1.398,2.58,2.58,0.000,0
NCI-H1563,GDSC1000,28.800,8.3,8.3,0.000,0
NCI-H1770,GDSC1000,1.390,13.5,13.5,0.000,0
DMS-53,GDSC1000,11.612,N/A,0.832,76.776,0
SW 1271,GDSC1000,1.568,2.49,2.49,0.000,0
NCI-H510A,GDSC1000,9.348,1.72,1.72,0.000,0.0597
SHP-77,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H146,GDSC1000,0.721,3.1,3.1,0.000,0
NCI-H1792,GDSC1000,1.926,2.34,2.34,0.000,0
NCI-H2172,GDSC1000,1.196,N/A,695,97.608,0
NCI-H1417,GDSC1000,5.507,1.64,1.64,0.000,0.0394
COR-L23,GDSC1000,1.737,2.81,2.81,0.000,0
SCLC-21H,GDSC1000,0.290,4.78,3.52,35.350,0
HCC-78,GDSC1000,6.185,N/A,0.126,87.579,0.0103
NCI-H345,GDSC1000,0.000,N/A,0.00781,100.000,0
DMS-79,GDSC1000,0.292,N/A,0.558,98.732,0
NCI-H810,GDSC1000,3.516,5.31,5.31,0.000,0
NCI-H2009,GDSC1000,6.119,3.1,3.1,0.000,0
NCI-H441,GDSC1000,1.998,N/A,1e+06,96.003,0
NCI-H2087,GDSC1000,0.888,N/A,0.0124,98.224,0
NCI-H2444,GDSC1000,4.062,N/A,1e-06,91.875,0
COR-L95,GDSC1000,0.259,N/A,0.126,99.480,0
NCI-H2342,GDSC1000,2.228,N/A,0.355,92.861,0
LU-139,GDSC1000,7.546,N/A,0.0181,91.095,0
RERF-LC-Sq1,GDSC1000,7.067,N/A,0.00159,85.865,0
SK-MES-1,GDSC1000,2.204,N/A,1e+06,95.593,0
PC-14,GDSC1000,0.781,N/A,0.067,98.725,0
LB647-SCLC,GDSC1000,7.916,1.61,1.61,0.000,0.0537
NCI-H727,GDSC1000,4.300,N/A,1e+06,91.400,0
NCI-H292,GDSC1000,16.020,0.823,0.361,48.157,0.131
NCI-H2286,GDSC1000,3.294,186,2.02,49.989,0
LCLC-103H,GDSC1000,8.241,26.2,26.2,0.000,0
NCI-H1876,GDSC1000,3.312,1.96,1.96,0.000,0.0201
HOP-62,GDSC1000,12.123,N/A,1e+06,75.754,0
NCI-H1755,GDSC1000,1.953,2.33,2.33,0.000,0
NCI-H446,GDSC1000,6.116,1.69,1.2,37.323,0.0439
NCI-H358,GDSC1000,13.079,N/A,0.00419,73.841,0
NCI-H1155,GDSC1000,7.672,2.4,2.4,0.000,0
NCI-H1048,GDSC1000,7.769,1.66,1.66,0.000,0.0516
NCI-H1781,GDSC1000,2.161,2.26,2.26,0.000,0
NCI-H69,GDSC1000,3.861,N/A,1.35,51.522,0.0226
NCI-H1944,GDSC1000,1.296,2.83,2.83,0.000,0
Calu-6,GDSC1000,2.540,N/A,1e+06,94.920,0
NCI-H1836,GDSC1000,1.193,N/A,19.3,97.614,0
NCI-H2405,GDSC1000,2.082,2.28,2.28,0.000,0
RERF-LC-KJ,GDSC1000,1.705,2.93,2.1,36.761,0
NCI-H1092,GDSC1000,0.991,N/A,1.72,98.017,0
SW1573,GDSC1000,4.901,N/A,1.22,56.334,0.0233
NCI-H460,GDSC1000,16.771,146,146,0.000,0
HCC-366,GDSC1000,1.026,2.81,2.81,0.000,0
NCI-H211,GDSC1000,3.735,1.88,1.88,0.000,0.0239
EKVX,GDSC1000,1.079,N/A,0.445,96.020,0
NCI-H1341,GDSC1000,6.039,N/A,0.9,59.216,0.037
NCI-H187,GDSC1000,1.488,N/A,1.21,84.452,0.00146
UMC-11,GDSC1000,2.933,2.04,2.04,0.000,0
201T,GDSC1000,4.613,N/A,0.291,86.724,0.00893
NCI-H1623,GDSC1000,0.183,4.43,4.43,0.000,0
NCI-H1437,GDSC1000,5.942,33.7,33.7,0.000,0
EBC-1,GDSC1000,1.017,2.82,2.82,0.000,0
NCI-H1688,GDSC1000,4.060,7.14,7.14,0.000,0
NCI-H2029,GDSC1000,1.548,2.5,2.5,0.000,0
LOU-NH91,GDSC1000,4.846,227,227,0.000,0
DMS-273,GDSC1000,9.245,2.06,2.06,0.000,0
NCI-H650,GDSC1000,0.940,N/A,28.7,98.119,0
NCI-H2110,GDSC1000,4.086,N/A,0.919,71.260,0.0205
NCI-H1581,GDSC1000,11.315,1.03,0.776,34.121,0.0927
H2595,GDSC1000,11.636,7.77,7.77,0.000,0
NCI-H524,GDSC1000,4.059,1.82,1.82,0.000,0.0269
NCI-H2122,GDSC1000,3.780,N/A,0.697,80.177,0.014
