Dataset,Dose,Response
gCSI,1.5e-05,98.4381
gCSI,4.6e-05,100.352
gCSI,0.000138,100.057
gCSI,0.000413,99.6125
gCSI,0.001238,92.4504
gCSI,0.003713,74.6214
gCSI,0.011111,72.4916
gCSI,0.033333,71.8919
gCSI,0.1,67.8815
CTRPv2,0.001,106.7
CTRPv2,0.002,102.3
CTRPv2,0.0041,86.56
CTRPv2,0.0081,89.96
CTRPv2,0.016,90.47
CTRPv2,0.032,84.45
CTRPv2,0.065,82.23
CTRPv2,0.13,77.02
CTRPv2,0.26,78.83
CTRPv2,0.52,77.14
CTRPv2,1.0,80.56
CTRPv2,2.1,83.18
CTRPv2,4.2,78.2
CTRPv2,8.3,77.72
CTRPv2,17.0,84.4
CTRPv2,33.0,76.87
