Cell Line,Dataset,Dose,Response
RD,CTRPv2,0.001,97.29
RD,CTRPv2,0.002,101.9
RD,CTRPv2,0.0041,104.0
RD,CTRPv2,0.0081,101.0
RD,CTRPv2,0.016,96.72
RD,CTRPv2,0.032,95.92
RD,CTRPv2,0.065,98.67
RD,CTRPv2,0.13,97.74
RD,CTRPv2,0.26,98.44
RD,CTRPv2,0.52,99.94
RD,CTRPv2,1.0,94.39
RD,CTRPv2,2.1,95.04
RD,CTRPv2,4.2,95.95
RD,CTRPv2,8.3,97.65
RD,CTRPv2,17.0,97.94
RD,CTRPv2,33.0,100.8
SK-UT-1,CTRPv2,0.001,100.8
SK-UT-1,CTRPv2,0.002,99.3
SK-UT-1,CTRPv2,0.0041,98.17
SK-UT-1,CTRPv2,0.0081,97.94
SK-UT-1,CTRPv2,0.016,94.62
SK-UT-1,CTRPv2,0.032,94.93
SK-UT-1,CTRPv2,0.065,98.59
SK-UT-1,CTRPv2,0.13,99.5
SK-UT-1,CTRPv2,0.26,98.97
SK-UT-1,CTRPv2,0.52,99.12
SK-UT-1,CTRPv2,1.0,96.13
SK-UT-1,CTRPv2,2.1,99.02
SK-UT-1,CTRPv2,4.2,97.75
SK-UT-1,CTRPv2,8.3,96.49
SK-UT-1,CTRPv2,17.0,100.8
SK-UT-1,CTRPv2,33.0,96.54
TE 441.T,CTRPv2,0.001,99.38
TE 441.T,CTRPv2,0.002,109.7
TE 441.T,CTRPv2,0.0041,100.8
TE 441.T,CTRPv2,0.0081,81.19
TE 441.T,CTRPv2,0.016,82.29
TE 441.T,CTRPv2,0.032,121.4
TE 441.T,CTRPv2,0.065,100.3
TE 441.T,CTRPv2,0.13,96.05
TE 441.T,CTRPv2,0.26,91.31
TE 441.T,CTRPv2,0.52,94.76
TE 441.T,CTRPv2,1.0,89.68
TE 441.T,CTRPv2,2.1,88.67
TE 441.T,CTRPv2,4.2,108.9
TE 441.T,CTRPv2,8.3,109.6
TE 441.T,CTRPv2,17.0,94.97
TE 441.T,CTRPv2,33.0,92.42
G-402,CTRPv2,0.001,95.31
G-402,CTRPv2,0.002,94.51
G-402,CTRPv2,0.0041,95.53
G-402,CTRPv2,0.0081,94.83
G-402,CTRPv2,0.016,95.71
G-402,CTRPv2,0.032,92.47
G-402,CTRPv2,0.065,93.02
G-402,CTRPv2,0.13,94.4
G-402,CTRPv2,0.26,97.47
G-402,CTRPv2,0.52,97.45
G-402,CTRPv2,1.0,95.6
G-402,CTRPv2,2.1,95.29
G-402,CTRPv2,4.2,98.81
G-402,CTRPv2,8.3,91.11
G-402,CTRPv2,17.0,94.67
G-402,CTRPv2,33.0,92.81
SK-LMS-1,CTRPv2,0.001,93.08
SK-LMS-1,CTRPv2,0.002,93.09
SK-LMS-1,CTRPv2,0.0041,92.95
SK-LMS-1,CTRPv2,0.0081,93.21
SK-LMS-1,CTRPv2,0.016,94.6
SK-LMS-1,CTRPv2,0.032,92.34
SK-LMS-1,CTRPv2,0.065,95.85
SK-LMS-1,CTRPv2,0.13,96.15
SK-LMS-1,CTRPv2,0.26,93.89
SK-LMS-1,CTRPv2,0.52,95.3
SK-LMS-1,CTRPv2,1.0,98.57
SK-LMS-1,CTRPv2,2.1,92.41
SK-LMS-1,CTRPv2,4.2,95.83
SK-LMS-1,CTRPv2,8.3,94.58
SK-LMS-1,CTRPv2,17.0,93.92
SK-LMS-1,CTRPv2,33.0,94.79
Hs 729,CTRPv2,0.001,94.87
Hs 729,CTRPv2,0.002,98.06
Hs 729,CTRPv2,0.0041,96.78
Hs 729,CTRPv2,0.0081,96.5
Hs 729,CTRPv2,0.016,95.42
Hs 729,CTRPv2,0.032,93.53
Hs 729,CTRPv2,0.065,95.45
Hs 729,CTRPv2,0.13,99.78
Hs 729,CTRPv2,0.26,93.99
Hs 729,CTRPv2,0.52,95.77
Hs 729,CTRPv2,1.0,96.54
Hs 729,CTRPv2,2.1,96.19
Hs 729,CTRPv2,4.2,96.17
Hs 729,CTRPv2,8.3,95.76
Hs 729,CTRPv2,17.0,99.37
Hs 729,CTRPv2,33.0,96.12
HT-1080,CTRPv2,0.001,102.8
HT-1080,CTRPv2,0.002,100.5
HT-1080,CTRPv2,0.0041,99.8
HT-1080,CTRPv2,0.0081,98.87
HT-1080,CTRPv2,0.016,100.2
HT-1080,CTRPv2,0.032,100.0
HT-1080,CTRPv2,0.065,99.09
HT-1080,CTRPv2,0.13,103.0
HT-1080,CTRPv2,0.26,97.36
HT-1080,CTRPv2,0.52,98.01
HT-1080,CTRPv2,1.0,98.03
HT-1080,CTRPv2,2.1,98.28
HT-1080,CTRPv2,4.2,100.2
HT-1080,CTRPv2,8.3,97.09
HT-1080,CTRPv2,17.0,98.57
HT-1080,CTRPv2,33.0,95.67
TE 617.T,CTRPv2,0.001,92.91
TE 617.T,CTRPv2,0.002,94.08
TE 617.T,CTRPv2,0.0041,91.19
TE 617.T,CTRPv2,0.0081,89.25
TE 617.T,CTRPv2,0.016,91.88
TE 617.T,CTRPv2,0.032,90.78
TE 617.T,CTRPv2,0.065,94.9
TE 617.T,CTRPv2,0.13,93.64
TE 617.T,CTRPv2,0.26,96.98
TE 617.T,CTRPv2,0.52,97.66
TE 617.T,CTRPv2,1.0,99.51
TE 617.T,CTRPv2,2.1,94.4
TE 617.T,CTRPv2,4.2,85.78
TE 617.T,CTRPv2,8.3,97.09
TE 617.T,CTRPv2,17.0,97.09
TE 617.T,CTRPv2,33.0,93.68
G-401,CTRPv2,0.001,85.92
G-401,CTRPv2,0.002,97.88
G-401,CTRPv2,0.0041,98.42
G-401,CTRPv2,0.0081,93.89
G-401,CTRPv2,0.016,98.8
G-401,CTRPv2,0.032,94.17
G-401,CTRPv2,0.065,94.81
G-401,CTRPv2,0.13,96.79
G-401,CTRPv2,0.26,94.96
G-401,CTRPv2,0.52,98.02
G-401,CTRPv2,1.0,90.94
G-401,CTRPv2,2.1,92.3
G-401,CTRPv2,4.2,96.07
G-401,CTRPv2,8.3,101.3
G-401,CTRPv2,17.0,101.5
G-401,CTRPv2,33.0,96.69
GCT,CTRPv2,0.001,101.7
GCT,CTRPv2,0.002,97.91
GCT,CTRPv2,0.0041,98.85
GCT,CTRPv2,0.0081,96.69
GCT,CTRPv2,0.016,94.93
GCT,CTRPv2,0.032,95.43
GCT,CTRPv2,0.065,92.49
GCT,CTRPv2,0.13,98.87
GCT,CTRPv2,0.26,100.9
GCT,CTRPv2,0.52,99.48
GCT,CTRPv2,1.0,96.22
GCT,CTRPv2,2.1,98.61
GCT,CTRPv2,4.2,100.2
GCT,CTRPv2,8.3,96.31
GCT,CTRPv2,17.0,89.71
GCT,CTRPv2,33.0,101.5
KYM-1,CTRPv2,0.001,93.64
KYM-1,CTRPv2,0.002,91.43
KYM-1,CTRPv2,0.0041,93.56
KYM-1,CTRPv2,0.0081,96.16
KYM-1,CTRPv2,0.016,95.33
KYM-1,CTRPv2,0.032,93.08
KYM-1,CTRPv2,0.065,95.12
KYM-1,CTRPv2,0.13,95.62
KYM-1,CTRPv2,0.26,95.86
KYM-1,CTRPv2,0.52,96.72
KYM-1,CTRPv2,1.0,99.19
KYM-1,CTRPv2,2.1,100.6
KYM-1,CTRPv2,4.2,94.23
KYM-1,CTRPv2,8.3,95.6
KYM-1,CTRPv2,17.0,100.6
KYM-1,CTRPv2,33.0,95.3
A204,CTRPv2,0.001,101.4
A204,CTRPv2,0.002,97.78
A204,CTRPv2,0.0041,95.79
A204,CTRPv2,0.0081,98.77
A204,CTRPv2,0.016,106.7
A204,CTRPv2,0.032,100.6
A204,CTRPv2,0.065,100.6
A204,CTRPv2,0.13,103.6
A204,CTRPv2,0.26,99.25
A204,CTRPv2,0.52,99.88
A204,CTRPv2,1.0,90.25
A204,CTRPv2,2.1,103.5
A204,CTRPv2,4.2,102.1
A204,CTRPv2,8.3,96.94
A204,CTRPv2,17.0,98.9
A204,CTRPv2,33.0,95.83
SW982,CTRPv2,0.001,104.8
SW982,CTRPv2,0.002,103.7
SW982,CTRPv2,0.0041,104.2
SW982,CTRPv2,0.0081,108.9
SW982,CTRPv2,0.016,103.9
SW982,CTRPv2,0.032,104.3
SW982,CTRPv2,0.065,107.9
SW982,CTRPv2,0.13,103.1
SW982,CTRPv2,0.26,108.7
SW982,CTRPv2,0.52,111.1
SW982,CTRPv2,1.0,115.9
SW982,CTRPv2,2.1,111.3
SW982,CTRPv2,4.2,111.3
SW982,CTRPv2,8.3,109.1
SW982,CTRPv2,17.0,109.4
SW982,CTRPv2,33.0,118.7
