Dataset,Dose,Response
GDSC1000,0.078125,97.0855
GDSC1000,0.15625,89.6066
GDSC1000,0.3125,73.798
GDSC1000,0.625,36.0022
GDSC1000,1.25,20.2527
GDSC1000,2.5,7.7714
GDSC1000,5.0,5.35241
GDSC1000,10.0,3.85873
GDSC1000,20.0,1.44516
CTRPv2,0.002,98.99
CTRPv2,0.0041,100.7
CTRPv2,0.0081,99.36
CTRPv2,0.016,99.24
CTRPv2,0.032,99.73
CTRPv2,0.065,98.73
CTRPv2,0.13,98.27
CTRPv2,0.26,92.73
CTRPv2,0.52,78.61
CTRPv2,1.0,65.09
CTRPv2,2.1,63.4
CTRPv2,4.2,39.59
CTRPv2,8.3,18.04
CTRPv2,17.0,13.0
CTRPv2,33.0,10.27
CTRPv2,66.0,3.854
