Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,9.240,33.5,33.5,0.000,0.0693
KYSE-140,CTRPv2,7.194,33.5,33.5,0.000,0.0586
KYSE-180,CTRPv2,7.148,32.2,32.2,0.000,0.0615
TE-10,CTRPv2,11.022,22.9,22.9,0.000,0.0908
TE-4,CTRPv2,11.898,20.5,20.5,0.000,0.0998
TE-9,CTRPv2,8.981,26.3,26.3,0.000,0.0793
TE-6,CTRPv2,0.979,11.1,11.1,0.000,0
TE-8,CTRPv2,25.645,4.7,4.7,0.000,0.23
KYSE-410,CTRPv2,12.631,20.5,20.5,0.000,0.102
TE-1,CTRPv2,8.108,33.4,33.4,0.000,0.0623
KYSE-70,CTRPv2,6.165,35.8,35.8,0.000,0.0522
KYSE-450,CTRPv2,3.978,46,46,0.000,0.0317
KYSE-520,CTRPv2,6.244,40.8,40.8,0.000,0.0464
OE19,CTRPv2,12.635,20.2,20.2,0.000,0.102
TE-15,CTRPv2,22.309,8.24,8.24,0.000,0.18
KYSE-30,CTRPv2,10.472,22.3,22.3,0.000,0.0961
KYSE-510,CTRPv2,4.683,42.1,42.1,0.000,0.0386
KYSE-150,CTRPv2,3.409,61.9,61.9,0.000,0.0211
TE-14,CTRPv2,9.179,28.4,28.4,0.000,0.0735
