Dataset,Dose,Response
gCSI,0.003056,95.8437
gCSI,0.009167,101.605
gCSI,0.0275,97.5135
gCSI,0.0825,98.8133
gCSI,0.2475,93.5847
gCSI,0.7425,97.9284
gCSI,2.22222,88.5955
gCSI,6.66667,82.5158
gCSI,20.0,65.9275
GRAY rep 1,0.000189,100.885
GRAY rep 1,0.000945,96.082
GRAY rep 1,0.00472,110.532
GRAY rep 1,0.0236,98.1186
GRAY rep 1,0.118,96.0359
GRAY rep 1,0.59,91.058
GRAY rep 1,2.95,91.8327
GRAY rep 1,14.8,96.3817
GRAY rep 1,73.8,83.3555
GRAY rep 2,0.000189,109.292
GRAY rep 2,0.000945,110.261
GRAY rep 2,0.00472,92.5476
GRAY rep 2,0.0236,103.708
GRAY rep 2,0.118,93.0622
GRAY rep 2,0.59,106.381
GRAY rep 2,2.95,112.127
GRAY rep 2,14.8,108.214
GRAY rep 2,73.8,36.6826
