Dataset,Dose,Response
CCLE,0.0025,90.0
CCLE,0.008,108.46
CCLE,0.025,95.3
CCLE,0.08,95.9
CCLE,0.25,93.3
CCLE,0.8,91.2
CCLE,2.53,88.0
CCLE,8.0,46.0
gCSI,0.000153,98.2885
gCSI,0.000458,94.9374
gCSI,0.001375,100.502
gCSI,0.004125,100.585
gCSI,0.012375,98.7686
gCSI,0.037125,95.2034
gCSI,0.111111,101.846
gCSI,0.333333,88.9866
gCSI,1.0,84.9886
CTRPv2,0.002,113.8
CTRPv2,0.0041,106.6
CTRPv2,0.0081,98.57
CTRPv2,0.016,98.41
CTRPv2,0.032,105.4
CTRPv2,0.065,103.5
CTRPv2,0.13,96.58
CTRPv2,0.26,95.78
CTRPv2,0.52,89.36
CTRPv2,1.0,95.49
CTRPv2,2.1,83.57
CTRPv2,4.2,68.97
CTRPv2,8.3,48.16
CTRPv2,17.0,32.61
CTRPv2,33.0,4.874
CTRPv2,66.0,2.044
