Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.0195312,113.843
22RV1,GDSC1000,0.0390625,109.152
22RV1,GDSC1000,0.078125,103.03
22RV1,GDSC1000,0.15625,89.3579
22RV1,GDSC1000,0.3125,100.197
22RV1,GDSC1000,0.625,100.05
22RV1,GDSC1000,1.25,88.1659
22RV1,GDSC1000,2.5,87.9102
22RV1,GDSC1000,5.0,64.5818
VCaP,GDSC1000,0.0195312,107.847
VCaP,GDSC1000,0.0390625,100.019
VCaP,GDSC1000,0.078125,48.1297
VCaP,GDSC1000,0.15625,98.0405
VCaP,GDSC1000,0.3125,106.507
VCaP,GDSC1000,0.625,107.981
VCaP,GDSC1000,1.25,101.928
VCaP,GDSC1000,2.5,105.297
VCaP,GDSC1000,5.0,101.591
DU-145,GDSC1000,0.0195312,107.565
DU-145,GDSC1000,0.0390625,99.288
DU-145,GDSC1000,0.078125,92.8558
DU-145,GDSC1000,0.15625,95.3512
DU-145,GDSC1000,0.3125,96.7216
DU-145,GDSC1000,0.625,84.0876
DU-145,GDSC1000,1.25,82.7984
DU-145,GDSC1000,2.5,80.841
DU-145,GDSC1000,5.0,81.0134
BPH-1,GDSC1000,0.0195312,91.8947
BPH-1,GDSC1000,0.0390625,99.0683
BPH-1,GDSC1000,0.078125,98.9035
BPH-1,GDSC1000,0.15625,91.0496
BPH-1,GDSC1000,0.3125,94.5466
BPH-1,GDSC1000,0.625,94.6359
BPH-1,GDSC1000,1.25,81.9809
BPH-1,GDSC1000,2.5,74.2686
BPH-1,GDSC1000,5.0,57.5584
PWR-1E,GDSC1000,0.0195312,102.957
PWR-1E,GDSC1000,0.0390625,104.187
PWR-1E,GDSC1000,0.078125,106.766
PWR-1E,GDSC1000,0.15625,101.949
PWR-1E,GDSC1000,0.3125,111.873
PWR-1E,GDSC1000,0.625,103.969
PWR-1E,GDSC1000,1.25,103.35
PWR-1E,GDSC1000,2.5,100.678
PWR-1E,GDSC1000,5.0,87.7478
LNCaP-Clone-FGC,GDSC1000,0.0195312,96.9761
LNCaP-Clone-FGC,GDSC1000,0.0390625,107.596
LNCaP-Clone-FGC,GDSC1000,0.078125,100.824
LNCaP-Clone-FGC,GDSC1000,0.15625,105.928
LNCaP-Clone-FGC,GDSC1000,0.3125,100.511
LNCaP-Clone-FGC,GDSC1000,0.625,95.3314
LNCaP-Clone-FGC,GDSC1000,1.25,96.0359
LNCaP-Clone-FGC,GDSC1000,2.5,89.8504
LNCaP-Clone-FGC,GDSC1000,5.0,80.0949
JHU-019,GDSC1000,0.0195312,85.5173
JHU-019,GDSC1000,0.0390625,102.066
JHU-019,GDSC1000,0.078125,99.1852
JHU-019,GDSC1000,0.15625,101.586
JHU-019,GDSC1000,0.3125,108.987
JHU-019,GDSC1000,0.625,111.967
JHU-019,GDSC1000,1.25,106.575
JHU-019,GDSC1000,2.5,108.686
JHU-019,GDSC1000,5.0,106.437
PC-3,GDSC1000,0.0195312,105.016
PC-3,GDSC1000,0.0390625,96.9624
PC-3,GDSC1000,0.078125,95.7914
PC-3,GDSC1000,0.15625,93.4075
PC-3,GDSC1000,0.3125,95.7853
PC-3,GDSC1000,0.625,95.0062
PC-3,GDSC1000,1.25,93.2148
PC-3,GDSC1000,2.5,83.016
PC-3,GDSC1000,5.0,91.1803
