Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW872,GDSC1000,1.057,66.1,66.1,0.000,0
HT-1080,GDSC1000,0.856,N/A,1.7,98.287,0
SJRH30,GDSC1000,0.000,N/A,0.04,100.000,0
G-402,GDSC1000,0.608,16.6,16.6,0.000,0
RD,GDSC1000,1.221,16.9,16.9,0.000,0
SW982,GDSC1000,2.353,19.8,19.8,0.000,0
SW684,GDSC1000,0.183,N/A,0.000497,99.817,0
RKN,GDSC1000,5.619,18.3,18.3,0.000,0
RH-41,GDSC1000,3.347,N/A,85.9,92.176,0
A204,GDSC1000,2.374,34.3,34.3,0.000,0
TE 441.T,GDSC1000,4.418,N/A,1.77,91.164,0
S-117,GDSC1000,6.729,N/A,0.266,86.542,0
RH-1,GDSC1000,4.399,N/A,4,75.829,0.0138
GCT,GDSC1000,2.374,N/A,0.477,95.252,0
SK-UT-1,GDSC1000,1.014,N/A,8.04,97.973,0
G-401,GDSC1000,1.844,12.1,12.1,0.000,0
SKN,GDSC1000,1.329,13.4,13.4,0.000,0
KYM-1,GDSC1000,0.602,N/A,0.00108,99.398,0
CAL-78,GDSC1000,1.489,N/A,0.0011,98.511,0
MFH-ino,GDSC1000,0.325,19.6,19.6,0.000,0
SK-LMS-1,GDSC1000,0.344,19.3,19.3,0.000,0
