Dataset,Dose,Response
CTRPv2 rep 1,0.001,93.76
CTRPv2 rep 1,0.002,92.43
CTRPv2 rep 1,0.0041,87.52
CTRPv2 rep 1,0.0081,100.2
CTRPv2 rep 1,0.016,95.6
CTRPv2 rep 1,0.032,95.08
CTRPv2 rep 1,0.065,91.86
CTRPv2 rep 1,0.13,98.71
CTRPv2 rep 1,0.26,103.0
CTRPv2 rep 1,0.52,93.72
CTRPv2 rep 1,1.0,107.5
CTRPv2 rep 1,2.1,104.2
CTRPv2 rep 1,4.2,120.6
CTRPv2 rep 1,8.3,113.9
CTRPv2 rep 1,17.0,115.1
CTRPv2 rep 1,33.0,81.24
CTRPv2 rep 2,0.001,121.1
CTRPv2 rep 2,0.002,118.0
CTRPv2 rep 2,0.0041,109.9
CTRPv2 rep 2,0.0081,113.6
CTRPv2 rep 2,0.016,108.5
CTRPv2 rep 2,0.032,111.5
CTRPv2 rep 2,0.065,110.5
CTRPv2 rep 2,0.13,109.1
CTRPv2 rep 2,0.26,110.8
CTRPv2 rep 2,0.52,102.8
CTRPv2 rep 2,1.0,110.0
CTRPv2 rep 2,2.1,111.7
CTRPv2 rep 2,4.2,117.1
CTRPv2 rep 2,8.3,118.1
CTRPv2 rep 2,17.0,130.5
CTRPv2 rep 2,33.0,103.1
