Dataset,Dose,Response
CCLE,0.0025,92.6
CCLE,0.008,96.4
CCLE,0.025,95.7
CCLE,0.08,114.0
CCLE,0.25,73.0
CCLE,0.8,54.0
CCLE,2.53,27.0
CCLE,8.0,36.0
GDSC1000,0.00390625,105.04
GDSC1000,0.0078125,154.634
GDSC1000,0.015625,75.5131
GDSC1000,0.03125,142.307
GDSC1000,0.0625,81.3942
GDSC1000,0.125,145.017
GDSC1000,0.25,140.021
GDSC1000,0.5,101.813
GDSC1000,1.0,86.3679
CTRPv2,0.001,109.5
CTRPv2,0.002,118.1
CTRPv2,0.0041,102.1
CTRPv2,0.0081,100.3
CTRPv2,0.016,111.1
CTRPv2,0.032,122.9
CTRPv2,0.065,125.8
CTRPv2,0.13,118.3
CTRPv2,0.26,127.8
CTRPv2,0.52,117.6
CTRPv2,1.0,70.06
CTRPv2,2.1,76.19
CTRPv2,4.2,83.58
CTRPv2,8.3,79.5
CTRPv2,17.0,54.27
