Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.0081,86.83
SNU-878,CTRPv2,0.016,89.5
SNU-878,CTRPv2,0.032,71.32
SNU-878,CTRPv2,0.065,69.17
SNU-878,CTRPv2,0.13,101.5
SNU-878,CTRPv2,0.26,92.45
SNU-878,CTRPv2,0.52,69.9
SNU-878,CTRPv2,1.0,69.07
SNU-878,CTRPv2,2.1,82.52
SNU-878,CTRPv2,4.2,78.01
SNU-878,CTRPv2,8.3,77.89
SNU-878,CTRPv2,17.0,36.0
SNU-878,CTRPv2,33.0,84.03
SNU-878,CTRPv2,66.0,68.69
SNU-878,CTRPv2,130.0,32.53
SNU-878,CTRPv2,270.0,4.442
Li-7,CTRPv2,0.0081,66.87
Li-7,CTRPv2,0.016,69.96
Li-7,CTRPv2,0.032,80.81
Li-7,CTRPv2,0.065,74.88
Li-7,CTRPv2,0.13,74.63
Li-7,CTRPv2,0.26,79.98
Li-7,CTRPv2,0.52,84.98
Li-7,CTRPv2,1.0,76.47
Li-7,CTRPv2,2.1,73.07
Li-7,CTRPv2,4.2,85.6
Li-7,CTRPv2,8.3,84.13
Li-7,CTRPv2,17.0,84.64
Li-7,CTRPv2,33.0,57.76
Li-7,CTRPv2,66.0,55.69
Li-7,CTRPv2,130.0,31.77
Li-7,CTRPv2,270.0,11.67
SNU-182,CTRPv2,0.0081,97.88
SNU-182,CTRPv2,0.016,113.6
SNU-182,CTRPv2,0.032,87.07
SNU-182,CTRPv2,0.065,91.17
SNU-182,CTRPv2,0.13,97.8
SNU-182,CTRPv2,0.26,82.17
SNU-182,CTRPv2,0.52,93.34
SNU-182,CTRPv2,1.0,92.75
SNU-182,CTRPv2,2.1,90.7
SNU-182,CTRPv2,4.2,109.1
SNU-182,CTRPv2,8.3,95.65
SNU-182,CTRPv2,17.0,82.32
SNU-182,CTRPv2,33.0,89.66
SNU-182,CTRPv2,66.0,84.46
SNU-182,CTRPv2,130.0,25.98
SNU-182,CTRPv2,270.0,3.768
Hep 3B2.1-7,CTRPv2,0.0081,101.1
Hep 3B2.1-7,CTRPv2,0.016,98.8
Hep 3B2.1-7,CTRPv2,0.032,100.2
Hep 3B2.1-7,CTRPv2,0.065,96.75
Hep 3B2.1-7,CTRPv2,0.13,98.55
Hep 3B2.1-7,CTRPv2,0.26,102.3
Hep 3B2.1-7,CTRPv2,0.52,97.44
Hep 3B2.1-7,CTRPv2,1.0,104.1
Hep 3B2.1-7,CTRPv2,2.1,100.2
Hep 3B2.1-7,CTRPv2,4.2,98.59
Hep 3B2.1-7,CTRPv2,8.3,99.78
Hep 3B2.1-7,CTRPv2,17.0,98.58
Hep 3B2.1-7,CTRPv2,33.0,99.0
Hep 3B2.1-7,CTRPv2,66.0,100.7
Hep 3B2.1-7,CTRPv2,130.0,92.88
Hep 3B2.1-7,CTRPv2,270.0,96.39
SNU-761,CTRPv2,0.0081,100.3
SNU-761,CTRPv2,0.032,95.85
SNU-761,CTRPv2,0.13,98.97
SNU-761,CTRPv2,0.26,99.57
SNU-761,CTRPv2,1.0,94.73
SNU-761,CTRPv2,2.1,100.1
SNU-761,CTRPv2,4.2,100.9
SNU-761,CTRPv2,8.3,96.69
SNU-761,CTRPv2,33.0,89.13
SNU-761,CTRPv2,66.0,50.22
SNU-761,CTRPv2,270.0,6.555
SNU-886,CTRPv2,0.0081,109.3
SNU-886,CTRPv2,0.016,94.59
SNU-886,CTRPv2,0.032,104.5
SNU-886,CTRPv2,0.065,104.8
SNU-886,CTRPv2,0.13,120.7
SNU-886,CTRPv2,0.52,117.7
SNU-886,CTRPv2,2.1,89.87
SNU-886,CTRPv2,4.2,96.98
SNU-886,CTRPv2,8.3,90.03
SNU-886,CTRPv2,17.0,94.47
SNU-886,CTRPv2,33.0,99.3
SNU-886,CTRPv2,66.0,57.79
SNU-886,CTRPv2,130.0,28.0
SNU-886,CTRPv2,270.0,5.864
HUH-6-clone5,CTRPv2,1.0,117.0
