Dataset,Dose,Response
CTRPv2 rep 1,0.0041,82.68
CTRPv2 rep 1,0.0081,88.84
CTRPv2 rep 1,0.016,107.2
CTRPv2 rep 1,0.032,76.52
CTRPv2 rep 1,0.065,70.16
CTRPv2 rep 1,0.26,89.69
CTRPv2 rep 1,1.0,94.05
CTRPv2 rep 1,4.2,87.08
CTRPv2 rep 1,17.0,113.3
CTRPv2 rep 1,33.0,106.5
CTRPv2 rep 1,66.0,81.45
CTRPv2 rep 1,130.0,54.58
CTRPv2 rep 2,0.0041,102.7
CTRPv2 rep 2,0.0081,96.35
CTRPv2 rep 2,0.016,97.35
CTRPv2 rep 2,0.032,98.78
CTRPv2 rep 2,0.065,107.6
CTRPv2 rep 2,0.13,110.7
CTRPv2 rep 2,0.26,108.7
CTRPv2 rep 2,0.52,97.27
CTRPv2 rep 2,1.0,100.7
CTRPv2 rep 2,2.1,98.29
CTRPv2 rep 2,4.2,93.38
CTRPv2 rep 2,8.3,93.94
CTRPv2 rep 2,17.0,96.67
CTRPv2 rep 2,33.0,104.8
CTRPv2 rep 2,66.0,97.79
CTRPv2 rep 2,130.0,41.56
