Dataset,Dose,Response
GRAY rep 1,0.000279,103.234
GRAY rep 1,0.0014,98.3501
GRAY rep 1,0.00699,107.842
GRAY rep 1,0.0349,85.4527
GRAY rep 1,0.175,74.2799
GRAY rep 1,0.873,68.973
GRAY rep 1,4.37,63.3711
GRAY rep 1,21.8,55.5659
GRAY rep 1,109.0,49.3031
GRAY rep 2,0.000279,100.0
GRAY rep 2,0.0014,93.205
GRAY rep 2,0.00699,94.8633
GRAY rep 2,0.0349,100.892
GRAY rep 2,0.175,97.5189
GRAY rep 2,0.873,95.9876
GRAY rep 2,4.37,86.9355
GRAY rep 2,21.8,75.9062
GRAY rep 2,109.0,64.6055
GRAY rep 3,0.00028,106.953
GRAY rep 3,0.0014,94.2924
GRAY rep 3,0.00699,103.003
GRAY rep 3,0.0349,99.3229
GRAY rep 3,0.175,103.485
GRAY rep 3,0.874,83.7159
GRAY rep 3,4.37,83.6664
GRAY rep 3,21.8,73.0306
GRAY rep 3,109.0,54.005
GRAY rep 4,0.00028,106.996
GRAY rep 4,0.0014,102.398
GRAY rep 4,0.00699,113.29
GRAY rep 4,0.0349,85.8302
GRAY rep 4,0.175,79.8815
GRAY rep 4,0.874,69.6388
GRAY rep 4,4.37,56.8568
GRAY rep 4,21.8,50.6717
GRAY rep 4,109.0,48.1115
GRAY rep 5,0.00028,107.349
GRAY rep 5,0.0014,96.3043
GRAY rep 5,0.00699,101.997
GRAY rep 5,0.0349,87.0649
GRAY rep 5,0.175,77.59
GRAY rep 5,0.874,65.7594
GRAY rep 5,4.37,58.5948
GRAY rep 5,21.8,58.5518
GRAY rep 5,109.0,55.5092
