Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,0.101,N/A,18.8,98.208,0
DLD-1,CTRPv2,2.102,N/A,0.18,95.796,0
LS-411N,CTRPv2,0.000,N/A,0.00463,100.000,0
LS-513,CTRPv2,3.345,N/A,2.45,86.611,0.00739
SK-CO-1,CTRPv2,11.456,N/A,2.57,53.290,0.0936
SW48,CTRPv2,27.706,1.48,1.16,14.059,0.248
COLO-205,CTRPv2,0.456,N/A,58,99.087,0
SNU-C2A,CTRPv2,18.075,N/A,0.0133,75.932,0.113
HCT-116,CTRPv2,2.093,N/A,70.7,95.813,0
HT-29,CTRPv2,1.417,N/A,5.15e+04,97.166,0
LS 180,CTRPv2,6.410,N/A,5.92e+03,83.547,0
HT-115,CTRPv2,0.000,N/A,0.001,100.000,0
SW1116,CTRPv2,23.468,94.7,94.7,0.000,0
CL-11,CTRPv2,18.077,N/A,0.706,53.115,0.114
KM12,CTRPv2,24.610,0.824,0.597,36.183,0.223
RKO,CTRPv2,8.514,N/A,132,64.397,0
CW-2,CTRPv2,0.344,N/A,0.00974,99.311,0
NCI-H508,CTRPv2,4.191,N/A,0.0126,94.458,0
CCK-81,CTRPv2,1.833,N/A,1e+06,96.335,0
COLO 201,CTRPv2,0.963,N/A,0.568,97.994,0
SNU-C5,CTRPv2,6.173,N/A,1.45,80.636,0.0128
LS-123,CTRPv2,7.568,N/A,3.67,64.148,0.055
SNU-407,CTRPv2,13.486,57.9,57.9,0.000,0
SNU-61,CTRPv2,7.930,N/A,3.45,64.645,0.0434
HT55,CTRPv2,8.340,N/A,2,69.072,0.0575
SW620,CTRPv2,4.497,N/A,0.175,91.073,0
LoVo,CTRPv2,18.772,N/A,0.0302,69.828,0.129
MDST8,CTRPv2,1.085,N/A,0.328,97.609,0
C2BBe1,CTRPv2,10.140,N/A,1.34,67.040,0.0731
LS-1034,CTRPv2,3.366,N/A,3.02,85.353,0.00942
Gp2D,CTRPv2,5.390,N/A,0.543,86.347,0.0139
RCM-1,CTRPv2,8.982,N/A,0.00139,90.667,0
NCI-H716,CTRPv2,17.822,N/A,0.496,55.836,0.147
HCT-15,CTRPv2,7.953,N/A,0.63,79.110,0.0355
HCC-56,CTRPv2,2.938,N/A,0.0488,94.124,0
SNU-503,CTRPv2,9.590,N/A,0.53,75.934,0.045
SNU-C1,CTRPv2,15.465,3.13,2.85,15.713,0.143
SW948,CTRPv2,10.016,5.05,3,43.711,0.084
COLO-678,CTRPv2,16.298,24.9,1.56,45.718,0.117
SW1417,CTRPv2,4.262,N/A,5.31,75.724,0.0235
HCT-8,CTRPv2,3.977,13.6,13.6,0.000,0
SNU-C4,CTRPv2,1.957,N/A,0.318,95.612,0
T84,CTRPv2,20.675,705,0.478,49.749,0.148
COLO-320-HSR,CTRPv2,18.760,58,6.88,27.134,0.115
