Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,110.2
BT145,CTRPv2,0.0041,106.2
BT145,CTRPv2,0.0081,94.57
BT145,CTRPv2,0.016,105.1
BT145,CTRPv2,0.032,103.0
BT145,CTRPv2,0.065,111.3
BT145,CTRPv2,0.13,109.7
BT145,CTRPv2,0.26,110.0
BT145,CTRPv2,0.52,95.82
BT145,CTRPv2,1.0,97.21
BT145,CTRPv2,2.1,89.15
BT145,CTRPv2,4.2,78.39
BT145,CTRPv2,8.3,4.369
BT145,CTRPv2,17.0,9.127
BT145,CTRPv2,33.0,4.702
BT179,CTRPv2,0.002,100.6
BT179,CTRPv2,0.0041,99.6
BT179,CTRPv2,0.0081,97.25
BT179,CTRPv2,0.016,100.3
BT179,CTRPv2,0.032,92.5
BT179,CTRPv2,0.065,94.27
BT179,CTRPv2,0.13,98.27
BT179,CTRPv2,0.26,100.2
BT179,CTRPv2,0.52,94.77
BT179,CTRPv2,1.0,94.85
BT179,CTRPv2,2.1,92.36
BT179,CTRPv2,4.2,97.59
BT179,CTRPv2,8.3,37.91
BT112,CTRPv2,0.002,105.7
BT112,CTRPv2,0.0041,107.4
BT112,CTRPv2,0.0081,96.24
BT112,CTRPv2,0.016,106.7
BT112,CTRPv2,0.032,109.7
BT112,CTRPv2,0.065,100.5
BT112,CTRPv2,0.13,110.9
BT112,CTRPv2,0.26,106.8
BT112,CTRPv2,0.52,106.8
BT112,CTRPv2,1.0,102.6
BT112,CTRPv2,2.1,102.3
BT112,CTRPv2,4.2,98.79
BT112,CTRPv2,8.3,4.741
BT112,CTRPv2,17.0,25.35
BT112,CTRPv2,33.0,5.543
BT112,CTRPv2,66.0,108.6
BT164,CTRPv2,0.002,109.2
BT164,CTRPv2,0.0041,104.7
BT164,CTRPv2,0.0081,99.4
BT164,CTRPv2,0.016,107.2
BT164,CTRPv2,0.032,100.8
BT164,CTRPv2,0.065,105.9
BT164,CTRPv2,0.13,105.9
BT164,CTRPv2,0.26,109.3
BT164,CTRPv2,0.52,108.5
BT164,CTRPv2,1.0,110.3
BT164,CTRPv2,2.1,100.3
BT164,CTRPv2,4.2,105.7
BT164,CTRPv2,8.3,3.948
BT164,CTRPv2,17.0,17.33
BT164,CTRPv2,33.0,2.842
BT224,CTRPv2,0.002,104.4
BT224,CTRPv2,0.0041,103.5
BT224,CTRPv2,0.0081,99.05
BT224,CTRPv2,0.016,102.6
BT224,CTRPv2,0.032,104.3
BT224,CTRPv2,0.065,102.4
BT224,CTRPv2,0.13,102.2
BT224,CTRPv2,0.26,102.6
BT224,CTRPv2,0.52,96.3
BT224,CTRPv2,1.0,98.01
BT224,CTRPv2,2.1,96.05
BT224,CTRPv2,4.2,90.22
BT224,CTRPv2,8.3,50.15
BT224,CTRPv2,17.0,61.61
BT224,CTRPv2,33.0,21.27
HSTS,CTRPv2,0.002,97.94
HSTS,CTRPv2,0.0041,106.8
HSTS,CTRPv2,0.0081,105.4
HSTS,CTRPv2,0.016,85.59
HSTS,CTRPv2,0.032,88.27
HSTS,CTRPv2,0.065,101.9
HSTS,CTRPv2,0.13,97.36
HSTS,CTRPv2,0.26,96.19
HSTS,CTRPv2,0.52,84.58
HSTS,CTRPv2,1.0,91.76
HSTS,CTRPv2,2.1,93.12
HSTS,CTRPv2,4.2,86.43
HSTS,CTRPv2,8.3,12.07
HSTS,CTRPv2,17.0,14.86
HSTS,CTRPv2,33.0,9.686
HSTS,CTRPv2,66.0,100.1
U-CH1,CTRPv2,0.002,102.6
U-CH1,CTRPv2,0.0041,103.9
U-CH1,CTRPv2,0.0081,91.26
U-CH1,CTRPv2,0.016,89.07
U-CH1,CTRPv2,0.032,94.27
U-CH1,CTRPv2,0.065,98.69
U-CH1,CTRPv2,0.13,111.9
U-CH1,CTRPv2,0.26,104.4
U-CH1,CTRPv2,0.52,88.15
U-CH1,CTRPv2,1.0,87.94
U-CH1,CTRPv2,2.1,74.78
U-CH1,CTRPv2,4.2,56.4
U-CH1,CTRPv2,8.3,12.05
U-CH1,CTRPv2,17.0,14.17
U-CH1,CTRPv2,33.0,12.18
HS888LU,CTRPv2,0.002,91.31
