Dataset,Dose,Response
GDSC1000,0.015625,87.9027
GDSC1000,0.0625,90.8264
GDSC1000,0.25,80.7647
GDSC1000,1.0,61.6475
GDSC1000,4.0,61.8686
gCSI,0.001528,94.6901
gCSI,0.004583,100.909
gCSI,0.01375,94.1359
gCSI,0.04125,89.1921
gCSI,0.12375,79.0973
gCSI,0.37125,67.3473
gCSI,1.11111,61.6008
gCSI,3.33333,90.8776
gCSI,10.0,81.3635
CTRPv2,0.002,96.77
CTRPv2,0.0041,97.51
CTRPv2,0.0081,101.0
CTRPv2,0.016,97.11
CTRPv2,0.032,96.83
CTRPv2,0.065,97.79
CTRPv2,0.13,99.11
CTRPv2,0.26,99.32
CTRPv2,0.52,93.29
CTRPv2,1.0,92.19
CTRPv2,2.1,89.47
CTRPv2,4.2,71.22
CTRPv2,8.3,40.14
CTRPv2,17.0,31.62
CTRPv2,33.0,32.76
CTRPv2,66.0,28.36
