Dataset,Dose,Response
GDSC1000 rep 1,0.02,68.7613
GDSC1000 rep 1,0.04,115.025
GDSC1000 rep 1,0.08,70.5704
GDSC1000 rep 1,0.16,104.619
GDSC1000 rep 1,0.32,100.487
GDSC1000 rep 1,0.64,70.1164
GDSC1000 rep 1,1.28,77.5376
GDSC1000 rep 1,2.56,121.588
GDSC1000 rep 1,5.12,78.4498
GDSC1000 rep 2,0.0195312,116.563
GDSC1000 rep 2,0.0390625,117.337
GDSC1000 rep 2,0.078125,108.629
GDSC1000 rep 2,0.15625,99.5389
GDSC1000 rep 2,0.3125,108.777
GDSC1000 rep 2,0.625,93.1818
GDSC1000 rep 2,1.25,129.346
GDSC1000 rep 2,2.5,96.7204
GDSC1000 rep 2,5.0,96.0224
CTRPv2,0.002,104.3
CTRPv2,0.0041,109.6
CTRPv2,0.0081,105.6
CTRPv2,0.016,99.87
CTRPv2,0.032,102.5
CTRPv2,0.065,105.5
CTRPv2,0.13,97.77
CTRPv2,0.26,103.4
CTRPv2,0.52,105.1
CTRPv2,1.0,98.4
CTRPv2,2.1,103.0
CTRPv2,4.2,101.5
CTRPv2,8.3,91.3
CTRPv2,17.0,81.05
CTRPv2,33.0,67.03
CTRPv2,66.0,38.49
