Dataset,Dose,Response
CCLE,0.0025,112.6
CCLE,0.008,106.11
CCLE,0.025,103.66
CCLE,0.08,107.52
CCLE,0.25,102.61
CCLE,0.8,88.0
CCLE,2.53,53.0
CCLE,8.0,7.0
FIMM,0.0001,95.97
FIMM,0.001,125.22
FIMM,0.01,108.72
FIMM,0.1,106.53
FIMM,1.0,111.65
CTRPv2,0.002,101.9
CTRPv2,0.0041,108.5
CTRPv2,0.0081,86.81
CTRPv2,0.016,97.8
CTRPv2,0.032,117.1
CTRPv2,0.065,112.6
CTRPv2,0.13,88.25
CTRPv2,0.26,83.36
CTRPv2,0.52,83.13
CTRPv2,1.0,81.65
CTRPv2,2.1,44.04
CTRPv2,4.2,30.01
CTRPv2,8.3,17.89
CTRPv2,17.0,8.764
CTRPv2,33.0,5.366
CTRPv2,66.0,2.229
