Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,110.1
COLO-680N,CTRPv2,0.0041,116.8
COLO-680N,CTRPv2,0.0081,111.3
COLO-680N,CTRPv2,0.016,108.8
COLO-680N,CTRPv2,0.032,108.3
COLO-680N,CTRPv2,0.065,115.1
COLO-680N,CTRPv2,0.13,116.3
COLO-680N,CTRPv2,0.26,114.8
COLO-680N,CTRPv2,0.52,107.7
COLO-680N,CTRPv2,1.0,112.0
COLO-680N,CTRPv2,2.1,108.5
COLO-680N,CTRPv2,4.2,112.2
COLO-680N,CTRPv2,8.3,104.8
COLO-680N,CTRPv2,17.0,108.3
COLO-680N,CTRPv2,33.0,105.7
COLO-680N,CTRPv2,66.0,107.8
KYSE-140,CTRPv2,0.002,104.3
KYSE-140,CTRPv2,0.0041,100.2
KYSE-140,CTRPv2,0.0081,100.4
KYSE-140,CTRPv2,0.016,103.8
KYSE-140,CTRPv2,0.032,97.28
KYSE-140,CTRPv2,0.065,102.4
KYSE-140,CTRPv2,0.13,100.4
KYSE-140,CTRPv2,0.26,101.9
KYSE-140,CTRPv2,0.52,99.93
KYSE-140,CTRPv2,1.0,101.8
KYSE-140,CTRPv2,2.1,103.5
KYSE-140,CTRPv2,4.2,98.07
KYSE-140,CTRPv2,8.3,100.4
KYSE-140,CTRPv2,17.0,101.2
KYSE-140,CTRPv2,33.0,96.67
KYSE-140,CTRPv2,66.0,94.97
KYSE-180,CTRPv2,0.002,102.1
KYSE-180,CTRPv2,0.0041,103.9
KYSE-180,CTRPv2,0.0081,106.8
KYSE-180,CTRPv2,0.016,98.11
KYSE-180,CTRPv2,0.032,105.4
KYSE-180,CTRPv2,0.065,104.5
KYSE-180,CTRPv2,0.13,107.4
KYSE-180,CTRPv2,0.26,105.7
KYSE-180,CTRPv2,0.52,107.4
KYSE-180,CTRPv2,1.0,113.1
KYSE-180,CTRPv2,2.1,109.1
KYSE-180,CTRPv2,4.2,107.7
KYSE-180,CTRPv2,8.3,110.4
KYSE-180,CTRPv2,17.0,110.7
KYSE-180,CTRPv2,33.0,106.0
KYSE-180,CTRPv2,66.0,106.1
TE-10,CTRPv2,0.002,109.3
TE-10,CTRPv2,0.0041,114.1
TE-10,CTRPv2,0.0081,111.4
TE-10,CTRPv2,0.016,113.3
TE-10,CTRPv2,0.032,108.5
TE-10,CTRPv2,0.065,109.7
TE-10,CTRPv2,0.13,110.1
TE-10,CTRPv2,0.26,107.8
TE-10,CTRPv2,0.52,105.7
TE-10,CTRPv2,1.0,105.3
TE-10,CTRPv2,2.1,102.8
TE-10,CTRPv2,4.2,108.8
TE-10,CTRPv2,8.3,100.4
TE-10,CTRPv2,17.0,107.3
TE-10,CTRPv2,33.0,102.3
TE-10,CTRPv2,66.0,96.56
TE-4,CTRPv2,0.002,110.3
TE-4,CTRPv2,0.0041,121.7
TE-4,CTRPv2,0.0081,106.3
TE-4,CTRPv2,0.016,112.6
TE-4,CTRPv2,0.032,115.1
TE-4,CTRPv2,0.065,109.7
TE-4,CTRPv2,0.13,108.1
TE-4,CTRPv2,0.26,105.4
TE-4,CTRPv2,0.52,101.1
TE-4,CTRPv2,1.0,120.1
TE-4,CTRPv2,2.1,117.2
TE-4,CTRPv2,4.2,96.43
TE-4,CTRPv2,8.3,111.1
TE-4,CTRPv2,17.0,96.56
TE-4,CTRPv2,33.0,97.09
TE-4,CTRPv2,66.0,83.76
TE-9,CTRPv2,0.002,105.1
TE-9,CTRPv2,0.0041,106.6
TE-9,CTRPv2,0.0081,110.1
TE-9,CTRPv2,0.016,111.8
TE-9,CTRPv2,0.032,110.4
TE-9,CTRPv2,0.065,109.7
TE-9,CTRPv2,0.13,108.4
TE-9,CTRPv2,0.26,110.9
TE-9,CTRPv2,0.52,109.4
TE-9,CTRPv2,1.0,107.8
TE-9,CTRPv2,2.1,111.4
TE-9,CTRPv2,4.2,109.9
TE-9,CTRPv2,8.3,111.2
TE-9,CTRPv2,17.0,107.2
TE-9,CTRPv2,33.0,107.0
TE-9,CTRPv2,66.0,108.9
TE-8,CTRPv2,0.002,119.8
TE-8,CTRPv2,0.0041,123.5
TE-8,CTRPv2,0.0081,115.0
TE-8,CTRPv2,0.016,111.5
TE-8,CTRPv2,0.032,111.1
TE-8,CTRPv2,0.065,113.1
TE-8,CTRPv2,0.13,109.4
TE-8,CTRPv2,0.26,120.0
TE-8,CTRPv2,0.52,109.5
TE-8,CTRPv2,1.0,103.1
TE-8,CTRPv2,2.1,118.5
TE-8,CTRPv2,4.2,107.0
TE-8,CTRPv2,8.3,90.65
TE-8,CTRPv2,17.0,98.21
TE-8,CTRPv2,33.0,94.06
TE-8,CTRPv2,66.0,94.12
KYSE-410,CTRPv2,0.002,97.86
KYSE-410,CTRPv2,0.0041,104.4
KYSE-410,CTRPv2,0.0081,103.7
KYSE-410,CTRPv2,0.016,100.2
KYSE-410,CTRPv2,0.032,100.9
KYSE-410,CTRPv2,0.065,99.48
KYSE-410,CTRPv2,0.13,99.91
